Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,12,1,135,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,136,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,135,,,,
4,down,G-Eazy & Kehlani,Good Life,2,1,133,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,135,,,,
6,down,Machine Gun Kelly & Camila Cabello,Bad Things,5,2,131,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,135,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,134,,,,
9,up,BIGBANG,BANG BANG BANG,9,1,134,,,,
10,up,BIGBANG,LOSER,10,7,130,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,135,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,135,,,,
13,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,2,,,,
14,down,Jack Harlow,First Class,7,6,6,,,,
15,up,Rich Brian,Dat $tick,20,6,122,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,5,123,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,136,26,2019-10-06,26,2019-10-06
18,down,Iggy Azalea,Fancy (feat. Charli XCX),17,4,135,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,132,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,126,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,120,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",71,9,122,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,25,17,134,,,,
24,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,3,122,,,,
25,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,1,46,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),27,19,135,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,135,,,,
28,down,Post Malone,Circles,26,1,136,2,2019-10-06,2,2019-10-06
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,134,,,,
30,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,30,3,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,135,,,,
32,down,ニッキー・ミナージュ,Starships,31,13,135,,,,
33,up,Iwa K,Bebas,74,2,115,,,,
34,up,Flo Rida,My House,79,13,128,,,,
35,down,Desiigner,Panda,33,28,133,,,,
36,down,Kendrick Lamar,HUMBLE.,34,30,135,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,35,14,130,,,,
38,up,Flo Rida,Whistle,70,6,122,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,15,129,,,,
40,down,GD X TAEYANG,GOOD BOY,15,7,131,,,,
41,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,135,,,,
42,up,Big Sean,I Don't F**k With You (feat. E-40),42,35,91,,,,
43,down,bbno$,edamame (feat. Rich Brian),41,1,47,,,,
44,up,Nelly,Just a Dream,46,24,134,,,,
45,down,エミネム,Rap God,38,34,135,,,,
46,up,Teriyaki Boyz,Tokyo Drift,54,15,109,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,135,,,,
48,up,Drake,In My Feelings,48,18,121,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,7,126,,,,
50,-,BONES,AirplaneMode,-,50,1,,,,
51,down,Kent Jones,Don't Mind,50,20,130,,,,
52,-,Eminem,Stan (feat. Dido),-,29,4,,,,
53,-,AK-69,Divine Wind -KAMIKAZE- (THE RACE in SUZUKA CIRCUIT),-,53,1,,,,
54,up,Post Malone,Congratulations (feat. Quavo),57,45,123,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,132,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,46,132,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,23,135,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,129,,,,
59,up,Eminem,Not Afraid,59,35,121,,,,
60,up,Drake,Too Good (feat. Rihanna),61,48,130,,,,
61,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,117,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,1,119,,,,
63,down,BIGBANG,BAE BAE,19,13,130,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,127,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),18,1,119,100,2020-03-01,7,2020-04-26
66,down,Rich Brian,Who That Be,65,21,113,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),66,53,120,,,,
68,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),73,10,115,,,,
69,-,Stray Kids,Double Knot (English),-,69,1,,,,
70,-,AK-69,I'm the shit (feat. ¥ellow Bucks) [THE RACE in SUZUKA CIRCUIT],-,70,1,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat),-,1,36,35,2021-01-17,35,2021-01-17
72,down,Post Malone,rockstar (feat. 21 Savage),32,23,129,,,,
73,down,Drake,In My Feelings,44,29,131,,,,
74,-,Sinizter,God is Dead,-,74,1,,,,
75,-,Big Zedess,Like a Dino,-,75,1,,,,
76,-,99zed & Saliva Grey,Skull Crack,-,76,1,,,,
77,-,AK-69,Pit Road (feat. ANARCHY) [THE RACE in SUZUKA CIRCUIT],-,77,1,,,,
78,up,Masked Wolf,Astronaut In The Ocean,84,1,67,60,2021-02-07,6,2021-04-04
79,-,CAIRO!,Fresh!,-,79,1,,,,
80,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,68,2,,,,
81,-,Gullyspit,Lowlife,-,81,1,,,,
82,-,Depth Strida,Fuck Soundcloud,-,82,1,,,,
83,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,83,1,,,,
84,down,House of Pain,Jump Around,68,48,85,,,,
85,up,Fetty Wap,Trap Queen,91,55,91,,,,
86,down,Rich Brian,Glow Like Dat,67,22,96,,,,
87,-,C2d,With My Hoe!,-,87,1,,,,
88,-,gizmo,I Put My Dick in Your Mental,-,88,1,,,,
89,-,Sconer,Milano è Rossonera,-,89,1,,,,
90,down,Flo Rida,Wild Ones (feat. Sia),60,22,117,,,,
91,down,Nelly,Dilemma (feat. Kelly Rowland),64,37,101,,,,
92,down,Arizona Zervas,ROXANNE,88,1,108,14,2019-11-24,4,2019-12-22
93,down,Coolio,Gangsta's Paradise (feat. L.V.),72,12,67,,,,
94,-,Drake,God's Plan,-,65,80,,,,
95,down,JAY-Z,Empire State of Mind (Live),90,28,100,,,,
96,down,Akon,Right Now (Na Na Na),45,39,133,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,100,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,9,72,,,,
99,down,Drake,Fake Love,97,63,61,,,,
100,down,Iwa K,Malam Indah,93,21,72,,,,
