Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),2,1,8,,,,
2,down,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,8,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,3,4,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,97,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,97,,,,
6,up,G-Eazy & Kehlani,Good Life,7,1,95,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,94,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,97,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,4,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,2,97,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,97,,,,
12,up,BIGBANG,BANG BANG BANG,12,1,97,,,,
13,up,BIGBANG,LOSER,13,7,92,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,97,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,97,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,97,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,3,81,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,3,89,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,83,100,2020-03-01,7,2020-04-26
20,up,BIGBANG,BAE BAE,27,13,92,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,88,,,,
22,down,Rich Brian,Dat $tick,19,6,85,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,97,26,2019-10-06,26,2019-10-06
24,up,Flo Rida,Whistle,51,6,85,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,24,17,97,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,9,86,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,87,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,90,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),28,19,97,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,10,97,,,,
31,down,Drake,Hotline Bling,14,1,97,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,97,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,95,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,97,,,,
35,down,Post Malone,Circles,34,1,97,2,2019-10-06,2,2019-10-06
36,down,ニッキー・ミナージュ,Starships,35,13,97,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,91,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,83,,,,
39,down,The Black Eyed Peas,Where Is the Love?,37,2,97,,,,
40,down,Drake,In My Feelings,38,29,94,,,,
41,up,Flo Rida,My House,61,13,91,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,95,,,,
43,down,Desiigner,Panda,40,28,96,,,,
44,down,Kendrick Lamar,HUMBLE.,43,30,97,,,,
45,up,エミネム,Rap God,46,34,97,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,92,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,96,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),47,35,53,,,,
49,down,Masked Wolf,Astronaut In The Ocean,6,1,30,60,2021-02-07,6,2021-04-04
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,96,,,,
51,down,Kent Jones,Don't Mind,49,20,91,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),70,3,86,,,,
53,down,Nelly,Just a Dream,50,24,96,,,,
54,up,Post Malone,Congratulations (feat. Quavo),58,45,86,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,1,84,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,60,2,93,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,94,,,,
58,down,Kendrick Lamar & SZA,All the Stars,53,46,94,,,,
59,down,Teriyaki Boyz,Tokyo Drift,56,15,72,,,,
60,-,Drake,In My Feelings,-,18,84,,,,
61,down,Drake,Too Good (feat. Rihanna),54,48,92,,,,
62,down,Flo Rida,Wild Ones (feat. Sia),57,22,80,,,,
63,up,Eminem,Not Afraid,63,35,83,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,92,,,,
65,down,JAY-Z,Empire State of Mind (Live),33,28,73,,,,
66,up,Arizona Zervas,ROXANNE,71,1,78,14,2019-11-24,4,2019-12-22
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),65,36,74,,,,
68,down,Rich Brian,Glow Like Dat,62,22,66,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),66,53,83,,,,
70,down,Fetty Wap,Trap Queen,67,55,66,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),72,12,39,,,,
72,up,G-DRAGON (from BIGBANG),WHO YOU?,73,64,67,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,9,41,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,68,,,,
75,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",97,27,57,,,,
76,down,Akon,Right Now (Na Na Na),69,39,95,,,,
77,up,Iwa K,Malam Indah,96,21,47,,,,
78,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,65,50,,,,
79,up,Post Malone,Better Now,100,23,46,,,,
80,-,モンテル・ジョーダン,Close the Door,-,80,1,,,,
81,-,Frad & bloom.,Blossoms,-,50,4,,,,
82,-,Tommy Genesis,baby,-,82,1,,,,
83,-,Ramengvrl,CA$HMERE,-,83,1,,,,
84,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,84,1,,,,
85,down,Saweetie,Best Friend (feat. Doja Cat),78,1,27,35,2021-01-17,35,2021-01-17
86,down,1nonly,Stay With Me,76,76,3,,,,
87,-,Skurt,Cabelas,-,87,1,,,,
88,-,Tundra Beats,Happy,-,88,1,,,,
89,-,Pi'erre Bourne,Drunk And Nasty (feat. Sharc),-,89,1,,,,
90,-,Cormac,In Retrospect,-,90,1,,,,
91,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,68,44,,,,
92,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,42,,,,
93,-,GD X TAEYANG,GOOD BOY,-,7,93,,,,
94,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,20,,,,
95,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,44,,,,
96,-,Eminem,The Monster (feat. Rihanna),-,75,24,,,,
97,down,Chris Brown X Tyga,Ayo,55,42,71,,,,
98,down,Drake,God's Plan,92,65,57,,,,
99,-,iKON,MY TYPE,-,75,21,,,,
100,-,Rich Brian,100 Degrees,-,2,42,,,,
