Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,240,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,233,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,211,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,225,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,239,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,236,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,221,,,,
8,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,223,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,222,,,,
10,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,215,,,,
11,up,Post Malone,Circles,15,1,234,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,235,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,209,,,,
14,up,Rich Brian,Dat $tick,27,6,216,,,,
15,up,Iwa K,Bebas,39,2,206,,,,
16,down,Eminem,Houdini,1,1,3,,,,
17,up,Flo Rida,My House,38,13,221,,,,
18,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,14,228,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,15,227,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,239,,,,
21,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,215,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,16,224,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,234,,,,
24,up,Drake,In My Feelings,25,18,222,,,,
25,up,Kent Jones,Don't Mind,41,20,229,,,,
26,up,Masked Wolf,Astronaut In The Ocean,42,1,156,60,2021-02-07,6,2021-04-04
27,up,Flo Rida,Wild Ones (feat. Sia),28,22,218,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),16,16,9,,,,
29,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,1,43,,,,
30,down,Rich Brian,Who That Be,29,21,212,,,,
31,down,Rich Brian,Glow Like Dat,30,22,189,,,,
32,down,Post Malone,Better Now,31,23,153,,,,
33,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",32,27,174,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,144,,,,
35,up,Iwa K,Malam Indah,44,21,158,,,,
36,down,Flo Rida,I Cry,34,25,119,,,,
37,up,Flo Rida,Low (feat. T-Pain),49,28,76,,,,
38,-,AGNEZ MO,Nanana,-,1,43,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,1,220,,,,
40,up,Flo Rida,Whistle,43,6,222,,,,
41,-,Mop Mop,Let I Go (Mop Mop Soundsystem Remix) [feat. Anthony Joseph],-,41,1,,,,
42,down,Tommy Richman,Million Dollar Baby,20,1,5,,,,
43,-,TKO,Club Soda,-,43,1,,,,
44,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,44,1,,,,
45,down,Post Malone,Wow.,40,21,30,,,,
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,141,,,,
47,-,Mop Mop,Let I Go (A.K. Tenekdash Remix) [feat. Anthony Joseph],-,47,1,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,172,,,,
49,-,Travis Scott,FE!N,-,40,4,,,,
50,-,KOMOREBI,Giri Giri,-,50,1,,,,
51,-,Dave & Central Cee,Sprinter,-,51,1,,,,
52,-,Kids These Days,Don't Harsh My Mellow,-,52,1,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,53,1,,,,
54,-,BTS,Let Go,-,34,39,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,22,180,,,,
56,down,JOSH CULLEN,Sumaya,11,11,2,,,,
