Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,6,100,2020-03-01,7,2020-04-26
2,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,1,16,14,2019-11-24,4,2019-12-22
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,19,,,,
5,down,Drake,Hotline Bling,4,1,19,,,,
6,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),7,2,19,,,,
7,down,Machine Gun Kelly & Camila Cabello,Bad Things,6,2,19,,,,
8,up,G-Eazy & Kehlani,Good Life,8,1,19,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,1,19,,,,
10,up,BIGBANG,BANG BANG BANG,13,1,19,,,,
11,up,BIGBANG,LOSER,15,7,19,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,2,19,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),16,4,19,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),12,5,19,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,19,,,,
16,up,GD X TAEYANG,GOOD BOY,19,7,18,,,,
17,up,BIGBANG,BAE BAE,21,13,19,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,19,26,2019-10-06,26,2019-10-06
19,up,Rich Brian,Dat $tick,22,6,16,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,23,17,19,,,,
21,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,79,7,18,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,16,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,17,,,,
24,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,15,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,19,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,19,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,19,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,19,,,,
29,up,Roddy Ricch,The Box,56,13,6,91,2019-12-08,2,2020-02-16
30,up,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],49,30,2,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,2,19,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,19,,,,
33,up,ニッキー・ミナージュ,Starships,33,13,19,,,,
34,up,Drake,In My Feelings,35,29,19,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,19,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),46,23,19,,,,
37,up,Iwa K,Bebas,38,2,19,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,15,,,,
39,up,Flo Rida,My House,41,13,16,,,,
40,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),40,30,15,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,18,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,19,,,,
43,up,Desiigner,Panda,44,28,19,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,19,,,,
45,up,Kendrick Lamar,HUMBLE.,47,30,19,,,,
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,15,17,,,,
47,up,Post Malone,Better Now,82,23,14,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,19,,,,
49,up,AGNEZ MO,Nanana,50,1,17,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,19,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,19,,,,
52,up,Kent Jones,Don't Mind,53,20,19,,,,
53,up,Chris Brown X Tyga,Ayo,75,42,11,,,,
54,down,Nelly,Just a Dream,51,24,19,,,,
55,down,Akon,Right Now (Na Na Na),54,39,19,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),36,36,19,,,,
57,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,3,19,,,,
58,up,Rich Brian,100 Degrees,68,2,18,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,19,,,,
60,down,エミネム,Rap God,48,34,19,,,,
61,down,Kendrick Lamar & SZA,All the Stars,55,46,19,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,5,4,84,2020-01-19,12,2020-01-26
63,-,Tyga,Ayy Macarena,-,24,6,88,2019-12-01,64,2020-01-12
64,-,Drake,In My Feelings,-,18,12,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,19,,,,
66,down,Eminem,Not Afraid,65,35,19,,,,
67,-,Y2K & bbno$,Lalala,-,3,8,11,2019-10-06,11,2019-10-06
68,down,Post Malone,Congratulations (feat. Quavo),66,45,19,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),63,22,15,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,19,,,,
71,down,Drake,Too Good (feat. Rihanna),62,48,19,,,,
72,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,19,,,,
73,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,73,1,79,2020-03-15,79,2020-03-15
74,-,Rich Rhyme,MotoGP,-,74,1,,,,
75,-,Jordyn Carter,Let's Get It,-,75,1,,,,
76,-,Trae tha Truth,Ridin' Dirty,-,76,1,,,,
77,-,Future,Stick Talk,-,77,1,,,,
78,-,Duke Deuce,Crunk Ain't Dead,-,78,1,,,,
79,-,Mase,Psycho!,-,79,1,,,,
80,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,80,1,78,2020-02-23,78,2020-02-23
81,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,81,1,,,,
82,-,Jordyn Edmonds,Banda,-,82,1,,,,
83,-,Ombre2Choc Nation,Chiraq (Remix) [feat. Nicki Minaj],-,83,1,,,,
84,-,Jordyn Edmonds,To the Left,-,84,1,,,,
85,-,Jared Anthony,Change,-,85,1,,,,
86,-,Flo Rida,Money Right (feat. Rick Ross & Brisco),-,86,1,,,,
87,-,X LOC DA Hustla A.K.A. MR,Small Town Gritter (feat. Esco & Wali),-,87,1,,,,
88,-,Bun B,What I Represent,-,88,1,,,,
89,-,Fetty Wap,Trap Queen,-,55,16,,,,
90,-,Rich Brian,Glow Like Dat,-,22,18,,,,
91,up,Drake,God's Plan,96,65,16,,,,
92,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),69,61,16,,,,
93,down,G-DRAGON (from BIGBANG),WHO YOU?,71,64,19,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",72,27,19,,,,
95,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,19,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,16,19,,,,
97,down,Rich Brian,Who That Be,60,21,19,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,22,17,,,,
99,-,House of Pain,Jump Around,-,48,17,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,19,,,,
