Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,163,,,,
2,down,Drake,Hotline Bling,1,1,162,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,160,,,,
4,up,Machine Gun Kelly & Camila Cabello,Bad Things,10,2,158,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,162,,,,
6,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,162,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,162,,,,
8,-,Stray Kids,Love Untold (Hyunjin),-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,159,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),7,5,161,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,161,,,,
12,down,BIGBANG,LOSER,8,7,157,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,6,162,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,162,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,142,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,3,154,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,142,100,2020-03-01,7,2020-04-26
18,down,BIGBANG,BAE BAE,17,13,157,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,149,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,163,26,2019-10-06,26,2019-10-06
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,4,162,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,153,,,,
23,down,Flo Rida,Whistle,21,6,149,,,,
24,up,Rich Brian,Dat $tick,94,6,149,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,153,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,149,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,144,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,162,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,162,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),29,19,162,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,162,,,,
32,down,Post Malone,Circles,31,1,163,2,2019-10-06,2,2019-10-06
33,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,160,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,140,,,,
35,down,ニッキー・ミナージュ,Starships,27,13,162,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,146,,,,
37,down,Drake,In My Feelings,36,29,158,,,,
38,down,Iwa K,Bebas,37,2,142,,,,
39,down,Flo Rida,My House,38,13,152,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,157,,,,
41,up,Kendrick Lamar,HUMBLE.,46,30,162,,,,
42,down,BIGBANG,WE LIKE 2 PARTY,23,17,161,,,,
43,down,Desiigner,Panda,40,28,160,,,,
44,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,44,1,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,15,156,,,,
46,down,エミネム,Rap God,41,34,162,,,,
47,-,Eminem,Mockingbird,-,7,7,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,162,,,,
49,-,Stray Kids,Run (Han),-,49,1,,,,
50,down,bbno$,edamame (feat. Rich Brian),43,1,71,,,,
51,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,118,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,162,,,,
53,-,Tre Savage,Titan (feat. Cash Carti),-,53,1,,,,
54,down,GD X TAEYANG,GOOD BOY,15,7,158,,,,
55,-,Stray Kids,DOODLE (Changbin),-,55,1,,,,
56,down,Kent Jones,Don't Mind,50,20,157,,,,
57,up,Akon,Be With You,66,1,22,,,,
58,up,Post Malone,Congratulations (feat. Quavo),58,45,150,,,,
59,up,Masked Wolf,Astronaut In The Ocean,60,1,92,60,2021-02-07,6,2021-04-04
60,down,Flo Rida,Wild Ones (feat. Sia),59,22,142,,,,
61,up,Drake,Too Good (feat. Rihanna),64,48,157,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),62,12,94,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,156,,,,
64,up,Rich Brian,Who That Be,67,21,140,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,147,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,159,,,,
67,up,Fetty Wap,Trap Queen,71,55,113,,,,
68,up,House of Pain,Jump Around,68,48,112,,,,
69,down,Kendrick Lamar & SZA,All the Stars,61,46,159,,,,
70,down,Nelly,Just a Dream,24,24,161,,,,
71,-,Drake,In My Feelings,-,18,147,,,,
72,up,G-DRAGON (from BIGBANG),WHO YOU?,97,64,117,,,,
73,-,Drake,God's Plan,-,65,99,,,,
74,down,DJ OKAWARI,Flower Dance,53,2,10,,,,
75,-,Paul Blanco,Sound of Smoke,-,75,1,,,,
76,up,Teriyaki Boyz,Tokyo Drift,89,15,136,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,117,,,,
78,down,Eminem,Not Afraid,70,35,148,,,,
79,-,Lofty & Pointy Features,Psilo,-,79,1,,,,
80,-,Stray Kids,I Got It (Han),-,80,1,,,,
81,down,Post Malone,Better Now,72,23,88,,,,
82,down,Iwa K,Malam Indah,73,21,95,,,,
83,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,148,,,,
84,-,YOUNGX777,Toxic,-,84,1,,,,
85,-,Otik,Lightyear Dub,-,85,1,,,,
86,down,Akon,Right Now (Na Na Na),78,39,160,,,,
87,-,Bii'mg brianwabiser,"Masih Butuh Ko (with Vall Rado, Bryan'lamaggeteng & Jertex'sc)",-,87,1,,,,
88,-,Lil Uzi Vert,Silly Watch,-,88,1,30,2020-03-15,30,2020-03-15
89,down,JAY-Z,Empire State of Mind (Live),34,28,121,,,,
90,-,Mindflip,Fly,-,90,1,,,,
91,up,Nelly,Dilemma (feat. Kelly Rowland),95,37,128,,,,
92,down,Drake,Fake Love,90,63,84,,,,
93,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",74,27,104,,,,
94,-,Chris Brown X Tyga,Ayo,-,42,111,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),79,12,31,36,2020-02-16,36,2020-02-16
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,36,,,,
97,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",75,71,80,,,,
98,down,Tinie Tempah,Girls Like (feat. Zara Larsson),76,68,86,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,71,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),77,69,83,,,,
