Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,189,,,,
3,up,G-Eazy & Kehlani,Good Life,4,1,184,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,164,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,188,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,178,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),29,1,166,100,2020-03-01,7,2020-04-26
8,down,Rich Brian,Dat $tick,7,6,173,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,5,172,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,185,,,,
11,down,Flo Rida,Whistle,8,6,174,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,177,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,173,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,169,,,,
15,down,Post Malone,Circles,13,1,188,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,186,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,172,,,,
18,up,Flo Rida,My House,38,13,176,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,14,180,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,181,,,,
21,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),32,1,6,,,,
22,-,Teriyaki Boyz,Tokyo Drift,-,15,146,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,16,175,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,188,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,96,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,22,,,,
27,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,3,170,,,,
28,-,Doechii,What It Is (Solo Version),-,28,1,,,,
29,down,Drake,In My Feelings,21,18,173,,,,
30,down,Kent Jones,Don't Mind,22,20,183,,,,
31,down,Masked Wolf,Astronaut In The Ocean,23,1,116,60,2021-02-07,6,2021-04-04
32,down,Flo Rida,Wild Ones (feat. Sia),26,22,167,,,,
33,down,Rich Brian,Who That Be,27,21,164,,,,
34,down,Arizona Zervas,ROXANNE,28,1,152,14,2019-11-24,4,2019-12-22
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,94,,,,
36,down,Flo Rida,I Cry,34,25,69,,,,
37,down,Rich Brian,100 Degrees,36,2,77,,,,
38,down,Iwa K,Malam Indah,33,21,114,,,,
39,-,bbno$,edamame (feat. Rich Brian),-,1,95,,,,
40,down,Flo Rida,Low (feat. T-Pain),37,28,32,,,,
41,down,Post Malone,Wow.,39,21,11,,,,
42,-,BTS,Let Go,-,34,23,,,,
43,up,AGNEZ MO,Nanana,61,1,32,,,,
44,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,44,1,,,,
45,-,Vernalta,The New Villain,-,45,1,,,,
46,-,Yeat,Trëndy way (feat. SeptembersRich),-,46,1,,,,
47,-,CJ SO COOL,Tired,-,47,1,,,,
48,-,Gunna,fukumean,-,39,1,,,,
49,-,PENOMECO,Remember Me (Feat. Hoody),-,49,1,,,,
50,-,Blxst & Arin Ray,Fake Love In La,-,50,1,,,,
51,-,Mario G. Klau,Bebaskan Diriku,-,51,1,,,,
52,-,Gunna,back to the moon,-,52,1,,,,
53,-,Laugabeats,Numb (Lofi Version),-,53,1,,,,
54,-,PENOMECO,JAJA,-,54,1,,,,
55,-,PENOMECO,You Up,-,55,1,,,,
56,-,Blxst,Just Say'n,-,56,1,,,,
57,-,Nic Dean,Lovesick,-,57,1,,,,
58,-,Ak Benjamin,Nancy (feat. Marz23),-,58,1,,,,
59,-,NLE Choppa,Slut Me Out,-,59,1,,,,
60,-,The Disneylanders,Just Keep Swimming,-,60,1,,,,
61,-,BiiigTech,Donald Trump Is Batman,-,61,1,,,,
62,-,Laffey,Midnight,-,62,1,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],43,19,187,,,,
64,-,Drake,In My Feelings,-,29,177,,,,
65,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,40,39,2020-11-15,39,2020-11-15
