Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Libianca,People,-,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,170,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,161,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),16,1,149,100,2020-03-01,7,2020-04-26
5,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],14,5,2,,,,
6,up,Rich Brian,Dat $tick,19,6,156,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,170,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,25,6,156,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,166,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,9,156,,,,
11,up,Post Malone,Circles,32,1,170,2,2019-10-06,2,2019-10-06
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,167,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,10,147,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,1,153,,,,
15,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,147,,,,
16,up,Flo Rida,My House,42,13,159,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,169,,,,
18,up,bbno$,edamame (feat. Rich Brian),53,1,78,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],59,19,169,,,,
20,up,Drake,In My Feelings,62,18,154,,,,
21,down,G-Eazy & Kehlani,Good Life,3,1,167,,,,
22,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,169,,,,
23,up,Masked Wolf,Astronaut In The Ocean,65,1,99,60,2021-02-07,6,2021-04-04
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,169,,,,
25,up,Rich Brian,Who That Be,74,21,147,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,22,124,,,,
27,up,Rich Brian,Glow Like Dat,79,22,124,,,,
28,down,エミネム,The Monster (feat. Rihanna),6,2,169,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),8,5,168,,,,
30,up,Arizona Zervas,ROXANNE,87,1,133,14,2019-11-24,4,2019-12-22
31,up,Akon,Be With You,37,1,28,,,,
32,down,BIGBANG,LOSER,10,7,164,,,,
33,down,BIGBANG,BANG BANG BANG,11,1,168,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,169,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,169,,,,
36,-,Dina Ayada,Miles Away,-,36,1,,,,
37,-,JOSHUA RG,DJ Gelombang Kiri Kanan,-,37,1,,,,
38,-,Post Malone,Better Now,-,23,93,,,,
39,down,Eminem,Mockingbird,9,7,14,,,,
40,down,GD X TAEYANG,GOOD BOY,15,7,165,,,,
41,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,77,,,,
42,down,Drake,Hotline Bling,1,1,169,,,,
43,-,Flo Rida,I Cry,-,25,50,,,,
44,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,32,39,2020-11-15,39,2020-11-15
45,-,Rich Brian,100 Degrees,-,2,61,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,28,16,,,,
47,down,BIGBANG,BAE BAE,18,13,164,,,,
48,-,Kent Jones,Don't Mind,-,31,13,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,6,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,156,,,,
51,down,Iggy Azalea,Fancy (feat. Charli XCX),21,4,169,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,160,,,,
53,down,BIGBANG,WE LIKE 2 PARTY,26,17,168,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,151,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),30,10,169,,,,
56,down,Kanye West,Only One (feat. Paul McCartney),31,19,169,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,169,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),36,14,169,,,,
59,down,ニッキー・ミナージュ,Starships,52,13,169,,,,
60,down,Iwa K,Bebas,41,2,149,,,,
61,down,Drake,In My Feelings,40,29,165,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),47,23,159,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,20,,,,
64,-,Meekz,Daily Duppy (feat. GRM Daily),-,64,1,,,,
65,-,Few•Tile,Icon,-,65,1,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,14,164,,,,
67,-,Coi Leray,Players,-,67,2,,,,
68,-,Bone Thugs-n-Harmony,Buddah Lovaz,-,68,1,,,,
69,-,Few•Tile,Doja,-,69,1,,,,
70,down,Desiigner,Panda,44,28,167,,,,
71,down,Kendrick Lamar,HUMBLE.,45,30,169,,,,
72,-,demon gummies,The Shogun,-,72,1,,,,
73,-,Maxlion,Golf,-,73,1,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,163,,,,
75,down,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,77,,,,
76,down,Nelly,Just a Dream,55,24,168,,,,
77,down,Big Sean,I Don't F**k With You (feat. E-40),51,35,125,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,160,,,,
79,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,155,,,,
80,down,エミネム,Rap God,54,34,169,,,,
81,down,Akon,Right Now (Na Na Na),71,39,166,,,,
82,down,Eminem,Not Afraid,66,35,155,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,46,166,,,,
84,down,Kent Jones,Don't Mind,61,20,164,,,,
85,down,Teriyaki Boyz,Tokyo Drift,60,15,143,,,,
86,down,Kendrick Lamar & SZA,All the Stars,64,46,166,,,,
87,down,Post Malone,Congratulations (feat. Quavo),67,45,157,,,,
88,down,House of Pain,Jump Around,68,48,119,,,,
89,down,Flo Rida,Wild Ones (feat. Sia),69,22,149,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),75,37,135,,,,
91,down,Machine Gun Kelly & Camila Cabello,Bad Things,35,2,165,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),70,12,101,,,,
93,down,Drake,God's Plan,92,65,105,,,,
94,down,Drake,Too Good (feat. Rihanna),72,48,164,,,,
95,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),73,50,163,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),76,53,154,,,,
97,down,Fetty Wap,Trap Queen,78,55,120,,,,
98,-,AGNEZ MO,Nanana,-,1,26,,,,
99,-,BTS,Let Go,-,34,18,,,,
100,down,Iwa K,Malam Indah,99,21,102,,,,
