Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,194,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,198,,,,
3,-,dxsk,Supido,-,3,1,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,3,173,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,187,,,,
6,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,173,100,2020-03-01,7,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,197,26,2019-10-06,26,2019-10-06
9,down,Rich Brian,Dat $tick,8,6,182,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,5,179,,,,
11,down,Flo Rida,Whistle,10,6,183,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,4,8,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,182,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,178,,,,
15,up,Post Malone,Circles,35,1,195,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,195,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,181,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,10,170,,,,
19,down,Iwa K,Bebas,15,2,173,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,14,187,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,15,190,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,197,,,,
23,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,3,179,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,105,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,183,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],41,19,196,,,,
27,up,G-Eazy & Kehlani,Good Life,29,1,193,,,,
28,down,Drake,In My Feelings,23,18,182,,,,
29,down,Kent Jones,Don't Mind,24,20,192,,,,
30,-,Doja Cat,Paint The Town Red,-,2,1,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),25,22,176,,,,
32,down,Rich Brian,Who That Be,26,21,173,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,22,146,,,,
34,down,Rich Brian,Glow Like Dat,28,22,149,,,,
35,down,Arizona Zervas,ROXANNE,30,1,161,14,2019-11-24,4,2019-12-22
36,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",31,27,133,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,103,,,,
38,up,Rich Brian,100 Degrees,42,2,86,,,,
39,-,MAYA & COCONA,SHOW YOU CAN,-,39,1,,,,
40,down,Iwa K,Malam Indah,32,21,121,,,,
41,down,Flo Rida,I Cry,34,25,78,,,,
42,up,M.A.C,Cuma Saya,55,16,8,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,1,31,,,,
44,-,фрози,Supїdo,-,44,1,,,,
45,-,Toton Caribo,Senggol Dong (Remix),-,45,1,,,,
46,-,Kamaara,F T F T (feat. Pyrxciter),-,46,1,,,,
47,-,Rockit Music & NemRaps,Rainbows in the Dark,-,47,1,,,,
48,-,Fetti419,Moulaga (Remix),-,48,1,,,,
49,-,B.I,TO DIE,-,46,2,,,,
50,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,50,1,,,,
51,-,Kam Prada,Sunset Blvd,-,51,1,,,,
52,-,Bewhy,Forever,-,52,1,,,,
53,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,53,2,,,,
54,-,Kamaara,Dr0nched In Sw0t (feat. Grim Salvo),-,54,1,,,,
55,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,55,1,,,,
56,-,Grim Salvo & Kamaara,Feasting.On.The.Guts.Of.Angels.,-,56,1,,,,
57,-,Royalty Free Music Background,RNB Hip Hop,-,57,1,,,,
58,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,58,1,,,,
59,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,1,,,,
60,-,Star Slinger,Hottest Day in New York,-,60,1,,,,
61,-,9th Wonder,LoveKills!!!,-,61,1,,,,
62,-,Knxwledge,So[Rt],-,62,1,,,,
63,-,Karriem Riggins,Summer Maddness S.A.,-,63,1,,,,
