Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Jersey,Oke Gas 2,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,223,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,216,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,196,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,209,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,222,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,5,204,,,,
9,up,Rich Brian,Dat $tick,9,6,201,,,,
10,up,Flo Rida,Whistle,11,6,207,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,7,207,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,200,,,,
13,up,Post Malone,Circles,26,1,218,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,218,,,,
15,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,10,193,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,33,,,,
17,down,Iwa K,Bebas,15,2,191,,,,
18,down,Flo Rida,My House,16,13,204,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,14,211,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,15,212,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,1,26,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,222,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,126,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,208,,,,
25,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),20,3,201,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,217,,,,
27,down,Kent Jones,Don't Mind,24,20,217,,,,
28,up,Masked Wolf,Astronaut In The Ocean,35,1,140,60,2021-02-07,6,2021-04-04
29,down,Flo Rida,Wild Ones (feat. Sia),27,22,201,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,167,,,,
31,down,Rich Brian,Who That Be,28,21,196,,,,
32,up,Arizona Zervas,ROXANNE,59,1,186,14,2019-11-24,4,2019-12-22
33,down,Post Malone,Better Now,30,23,138,,,,
34,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",31,27,157,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,24,127,,,,
36,down,Flo Rida,I Cry,33,25,102,,,,
37,down,Creepy Nuts,Bling-Bang-Bang-Born,21,1,6,,,,
38,up,Drake,In My Feelings,39,29,197,,,,
39,-,王鹤棣 & 朴鲨,海边探戈,-,1,9,,,,
40,-,Don Toliver,Private Landing (feat. Justin Bieber & Future) [Sped Up],-,40,1,,,,
41,-,Ryan.B & Effie,No Reason,-,12,3,,,,
42,-,Beastie Boys,Sure Shot (Large Professor Remix),-,42,1,,,,
43,-,50 Cent,Baby By Me (feat. Ne-Yo),-,42,2,,,,
44,-,2Pac,Keep Ya Head Up,-,44,1,,,,
45,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,30,3,,,,
46,-,DYSTINCT,La,-,21,1,,,,
47,-,Young Cake & Kim Kelly,Can’t Explain It,-,47,1,,,,
48,-,Lofi Chill Hip Hop Beat,CapCut,-,48,1,,,,
49,-,The World Class Wreckin' Cru,Bus Stop (Electric Slide),-,49,1,,,,
50,-,The World Class Wreckin' Cru,Juice (Dr. Dre and Yella),-,50,1,,,,
51,-,World Class Wreckin' Cru,Surgery (Dr. Dre),-,51,1,,,,
52,-,Post Malone,Wow.,-,21,20,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,1,206,,,,
54,down,Flo Rida,Low (feat. T-Pain),34,28,61,,,,
