Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Arizona Zervas,ROXANNE,4,1,19,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,22,,,,
5,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,22,,,,
6,up,G-Eazy & Kehlani,Good Life,7,1,22,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,1,22,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,22,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,2,22,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),13,5,22,,,,
11,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,22,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),17,6,22,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,22,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,22,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,3,18,,,,
16,down,BIGBANG,LOSER,15,7,22,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,22,,,,
18,up,BIGBANG,BAE BAE,22,13,22,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,5,18,,,,
20,down,Rich Brian,Dat $tick,16,6,19,,,,
21,up,Flo Rida,Whistle,24,6,16,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,21,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,19,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,8,20,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),30,19,22,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),34,10,22,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,22,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,22,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,22,,,,
30,up,The Black Eyed Peas,Where Is the Love?,43,2,22,,,,
31,down,Drake,Hotline Bling,2,1,22,,,,
32,up,ニッキー・ミナージュ,Starships,39,13,22,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),38,10,22,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,1,22,,,,
35,up,Drake,In My Feelings,41,29,22,,,,
36,down,BIGBANG,BANG BANG BANG,14,1,22,,,,
37,up,Iwa K,Bebas,42,2,22,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),44,30,18,,,,
39,down,BIGBANG,WE LIKE 2 PARTY,25,17,22,,,,
40,up,Flo Rida,My House,60,13,19,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,14,21,,,,
42,up,Desiigner,Panda,46,28,22,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,20,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,22,,,,
45,up,エミネム,Rap God,50,34,22,,,,
46,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
47,up,Kendrick Lamar,HUMBLE.,49,30,22,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,22,,,,
49,up,Nelly,Just a Dream,54,24,22,,,,
50,up,Drake,In My Feelings,53,18,15,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,22,,,,
52,down,Megan Thee Stallion,Savage,33,3,2,,,,
53,up,JAY-Z,Empire State of Mind (Live),61,28,15,,,,
54,up,Chris Brown X Tyga,Ayo,55,42,14,,,,
55,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,55,1,95,2020-03-29,95,2020-03-29
56,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),59,3,21,,,,
57,up,Y2K & bbno$,Lalala,62,3,10,11,2019-10-06,11,2019-10-06
58,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,58,1,,,,
59,down,Akon,Right Now (Na Na Na),56,39,22,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,22,,,,
61,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,20,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),58,23,22,,,,
63,-,KRYPTO9095,Woah (feat. D3Mstreet),-,58,2,,,,
64,up,Kendrick Lamar & SZA,All the Stars,89,46,21,,,,
65,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,12,1,,,,
66,-,Rich Brian,100 Degrees,-,2,20,,,,
67,-,BTS,Let Go,-,34,4,,,,
68,-,DripReport,Skechers,-,13,3,68,2020-04-12,51,2020-04-19
69,-,DED STARK,Space Cadet,-,69,1,,,,
70,-,D.P.M.B,Ndasmu,-,70,1,,,,
71,-,AGNEZ MO,Nanana,-,1,18,,,,
72,-,JACKBOYS,OUT WEST (feat. Young Thug),-,12,1,79,2019-12-29,28,2020-01-05
73,-,Day1ss,Heart on Ice,-,73,1,,,,
74,-,AGNEZ MO,Diamonds (feat. French Montana),-,36,5,,,,
75,down,Young Thug,Relationship (feat. Future),69,66,3,,,,
76,-,Bankrol Hayden,Costa Rica (feat. The Kid LAROI) [Remix],-,76,1,,,,
77,-,Gatz2Gatz & ØDYSSEE,Downtown Shift,-,77,1,,,,
78,-,AKLO + NORIKIYO,百千万,-,78,1,,,,
79,-,"HUSH, Nate Rose & Ollie Joseph",Running,-,79,1,,,,
80,-,24kGoldn,CITY OF ANGELS (LLusion Funk Remix),-,80,1,,,,
81,down,Megan Thee Stallion,Savage,36,36,2,61,2020-03-22,14,2020-04-19
82,-,Yung Skrrt,Hit It,-,52,1,,,,
83,-,Josh Richards,Still Softish (feat. Bryce Hall),-,83,1,,,,
84,-,Nekoi,I Can't Describe This Feeling.,-,84,1,,,,
85,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,61,2,,,,
86,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,86,1,,,,
87,up,Drake,Too Good (feat. Rihanna),88,48,21,,,,
88,-,Stunna 4 Vegas & Offset,Up the Smoke,-,88,1,,,,
89,-,Tory Lanez,Broke In A Minute,-,63,1,84,2020-04-19,84,2020-04-19
90,-,The Kid LAROI,Let Her Go,-,90,1,,,,
91,-,Birocratic,Tony's Belated Breakfast,-,91,1,,,,
92,-,YBN Cordae,Broke As F**k,-,92,1,,,,
93,-,YBN Cordae,Have Mercy,-,93,1,,,,
94,-,Stunna 4 Vegas,Double D's,-,94,1,,,,
95,down,GD X TAEYANG,GOOD BOY,19,7,21,,,,
96,down,Kent Jones,Don't Mind,52,20,22,,,,
97,down,Teriyaki Boyz,Tokyo Drift,95,15,16,,,,
98,up,Flo Rida,Wild Ones (feat. Sia),99,22,17,,,,
99,-,Eminem,Not Afraid,-,35,20,,,,
100,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),96,50,21,,,,
