Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,215,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,208,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,188,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,202,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,188,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,214,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,196,,,,
9,up,Flo Rida,Whistle,9,6,199,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,1,18,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,198,,,,
12,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,194,,,,
13,down,Post Malone,Circles,12,1,212,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,211,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,198,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,10,185,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,4,25,,,,
18,up,Flo Rida,My House,32,13,196,,,,
19,down,Iwa K,Bebas,16,2,184,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,214,,,,
21,-,Post Malone,Wow.,-,21,18,,,,
22,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,118,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,200,,,,
24,down,Drake,In My Feelings,21,18,199,,,,
25,down,Kent Jones,Don't Mind,22,20,209,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),25,22,193,,,,
27,up,Masked Wolf,Astronaut In The Ocean,47,1,134,60,2021-02-07,6,2021-04-04
28,down,Rich Brian,Who That Be,27,21,188,,,,
29,down,Rich Brian,Glow Like Dat,28,22,166,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,159,,,,
31,up,Arizona Zervas,ROXANNE,48,1,178,14,2019-11-24,4,2019-12-22
32,down,Post Malone,Better Now,30,23,131,,,,
33,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",31,27,149,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,119,,,,
35,up,Iwa K,Malam Indah,38,21,138,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,203,,,,
37,up,Flo Rida,I Cry,37,25,95,,,,
38,down,Rich Brian,100 Degrees,36,2,98,,,,
39,-,BAP.,BIG HATE,-,39,1,,,,
40,-,Eminem,Mockingbird,-,7,27,,,,
41,up,Doja Cat,Agora Hills,50,17,5,,,,
42,-,DJ Shadow,Mambo,-,42,1,,,,
43,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,193,,,,
44,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,201,,,,
45,-,Ahmed Mekky,Dawar Benafsk (Teer Enta),-,45,1,,,,
46,-,Pooh Shiesty,TRACK 4,-,46,1,,,,
47,down,Doja Cat,Paint The Town Red,24,2,17,,,,
48,-,Akon,Smack That (feat. Eminem),-,48,2,,,,
49,-,Rod Wave,Love Story/Interlude,-,49,1,,,,
50,-,Denzel Curry,X-Wing,-,50,1,,,,
51,-,Pitbull,Dukey Love (feat. Trick Daddy & Fabo of D4L),-,51,1,,,,
