Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,79,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,79,,,,
4,up,G-Eazy & Kehlani,Good Life,5,1,77,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,79,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,76,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,79,,,,
8,up,Post Malone,Circles,34,1,79,2,2019-10-06,2,2019-10-06
9,up,Silentó,Watch Me (Whip / Nae Nae),9,5,79,,,,
10,up,BIGBANG,BANG BANG BANG,10,1,79,,,,
11,up,BIGBANG,LOSER,11,7,75,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,79,,,,
13,up,GD X TAEYANG,GOOD BOY,15,7,77,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,79,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,71,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,3,65,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),14,4,79,,,,
18,up,BIGBANG,BAE BAE,18,13,75,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,66,100,2020-03-01,7,2020-04-26
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,70,,,,
21,up,Rich Brian,Dat $tick,23,6,70,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,79,26,2019-10-06,26,2019-10-06
23,up,Flo Rida,Whistle,24,6,69,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,79,,,,
25,-,Cardi B,Up,-,17,6,4,2021-02-14,4,2021-02-14
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,75,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,69,,,,
28,up,Kanye West,Only One (feat. Paul McCartney),29,19,79,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,10,79,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,79,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,23,79,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,77,,,,
33,up,JAY-Z,Empire State of Mind (Live),40,28,60,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,10,73,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,73,,,,
36,down,ニッキー・ミナージュ,Starships,35,13,79,,,,
37,up,Flo Rida,My House,39,13,73,,,,
38,up,Desiigner,Panda,38,28,78,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,77,,,,
40,up,Kendrick Lamar,HUMBLE.,43,30,79,,,,
41,down,Drake,Hotline Bling,4,1,79,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),25,1,12,35,2021-01-17,35,2021-01-17
43,down,Drake,In My Feelings,37,29,76,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),94,23,78,,,,
45,down,The Black Eyed Peas,Where Is the Love?,36,2,79,,,,
46,up,エミネム,Rap God,47,34,79,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,78,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,35,,,,
49,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,43,1,62,2021-05-09,62,2021-05-09
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,78,,,,
51,down,Drake,In My Feelings,48,18,67,,,,
52,down,Kent Jones,Don't Mind,50,20,73,,,,
53,down,Nelly,Just a Dream,51,24,78,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,69,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,15,74,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,76,,,,
57,down,Kendrick Lamar & SZA,All the Stars,54,46,76,,,,
58,down,Post Malone,Congratulations (feat. Quavo),57,45,70,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),55,23,66,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,66,,,,
61,down,Drake,Too Good (feat. Rihanna),56,48,74,,,,
62,up,Akon,Right Now (Na Na Na),89,39,77,,,,
63,down,Machine Gun Kelly & Camila Cabello,Bad Things,12,2,75,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,74,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,36,62,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,47,,,,
67,down,Rich Brian,Who That Be,61,21,66,,,,
68,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,28,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),62,53,67,,,,
70,up,Arizona Zervas,ROXANNE,92,1,66,14,2019-11-24,4,2019-12-22
71,up,Fetty Wap,Trap Queen,71,55,51,,,,
72,-,hxntaibvtch,Punk in the Trap (feat. KXMA),-,72,1,,,,
73,-,K.Y.K,Goodbye (death bed remix),-,73,1,,,,
74,-,Rilès,HOLD IT DOWN,-,74,1,,,,
75,-,CORPSE,Never Satisfied,-,75,1,,,,
76,-,Chocy Willy,Spirit Guide,-,76,1,,,,
77,-,SyKo,#BrooklynBloodPop!,-,77,1,,,,
78,-,Nieve & SoulChef,Write This Down,-,76,1,,,,
79,-,LPB Poody,Address It,-,3,7,,,,
80,down,Eminem,Not Afraid,65,35,66,,,,
81,-,The Di$trict,Persona 5,-,81,1,,,,
82,-,Wenzel,Wake Up,-,82,1,,,,
83,-,DJ Shadow,Midnight in a Perfect World,-,83,1,,,,
84,-,Chocy Willy,Monday Melody,-,84,1,,,,
85,-,Tommy Genesis,Daddy,-,85,1,,,,
86,-,Kamini,Eul vraie France,-,86,1,,,,
87,-,DJ Shadow,Organ Donor,-,87,1,,,,
88,-,oceanfromtheblue,하루,-,88,1,,,,
89,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,89,1,,,,
90,-,Kamini,Tant de Questions,-,90,1,,,,
91,-,Minijau,"Zenzenzense (From ""Your Name"")",-,91,1,,,,
92,-,Welan Edvee,Dyclan Song's,-,92,1,,,,
93,-,PNL,A l'ammoniaque,-,93,1,,,,
94,-,Dosseh,Habitué,-,94,1,,,,
95,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,39,1,,,,
96,-,Ridsa,Tout oublier (Version acoustique),-,96,1,,,,
97,-,Ridsa,Tout oublier,-,97,1,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),64,37,57,,,,
99,down,Teriyaki Boyz,Tokyo Drift,85,15,55,,,,
100,down,Rich Brian,Glow Like Dat,81,22,54,,,,
