Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,105,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,120,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,120,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,118,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,120,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,2,120,,,,
7,up,BIGBANG,LOSER,10,7,115,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,1,116,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,120,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,120,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,120,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,12,4,36,2020-02-16,36,2020-02-16
13,down,GD X TAEYANG,GOOD BOY,12,7,116,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,120,,,,
15,up,Machine Gun Kelly & Camila Cabello,Bad Things,82,2,116,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,103,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,111,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,120,,,,
19,down,bbno$,edamame (feat. Rich Brian),16,1,31,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),18,1,103,100,2020-03-01,7,2020-04-26
21,down,BIGBANG,BAE BAE,19,13,115,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,120,26,2019-10-06,26,2019-10-06
23,down,Rich Brian,Dat $tick,21,6,106,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,103,,,,
25,up,Flo Rida,Whistle,71,6,108,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,23,17,120,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,107,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,107,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),28,19,120,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),27,10,120,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,120,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,118,,,,
33,up,ニッキー・ミナージュ,Starships,34,13,120,,,,
34,down,Post Malone,Circles,31,1,120,2,2019-10-06,2,2019-10-06
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,104,,,,
36,up,Flo Rida,My House,39,13,114,,,,
37,up,Desiigner,Panda,40,28,119,,,,
38,down,Drake,Hotline Bling,2,1,120,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,120,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,115,,,,
41,up,エミネム,Rap God,45,34,120,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,119,,,,
43,down,Kendrick Lamar,HUMBLE.,42,30,120,,,,
44,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,76,,,,
45,up,Nelly,Just a Dream,48,24,119,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,110,,,,
47,down,Lupe Fiasco & Guy Sebastian,Battle Scars,44,1,31,,,,
48,-,DJ OKAWARI,Flower Dance,-,2,1,,,,
49,up,Drake,In My Feelings,51,18,107,,,,
50,up,Kent Jones,Don't Mind,55,20,114,,,,
51,up,Kendrick Lamar & SZA,All the Stars,60,46,117,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,3,106,,,,
53,-,Epik High,Gray So Gray (feat. Younha),-,53,1,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,117,,,,
55,down,Masked Wolf,Astronaut In The Ocean,24,1,53,60,2021-02-07,6,2021-04-04
56,down,The Black Eyed Peas,Where Is the Love?,36,2,120,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),89,22,103,,,,
58,up,Eminem,Not Afraid,61,35,106,,,,
59,down,Drake,In My Feelings,37,29,117,,,,
60,up,Post Malone,Congratulations (feat. Quavo),62,45,108,,,,
61,up,Rich Brian,Who That Be,66,21,98,,,,
62,up,Drake,Too Good (feat. Rihanna),64,48,115,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,50,115,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),67,53,105,,,,
65,up,Rich Brian,Glow Like Dat,69,22,84,,,,
66,up,House of Pain,Jump Around,68,48,73,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,9,58,,,,
68,up,Arizona Zervas,ROXANNE,70,1,95,14,2019-11-24,4,2019-12-22
69,up,Coolio,Gangsta's Paradise (feat. L.V.),73,12,55,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,78,,,,
71,down,Chris Brown X Tyga,Ayo,52,42,88,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),83,37,86,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,23,115,,,,
74,-,Kenyi,River Flows in You (Trap),-,74,1,,,,
75,-,XTENTION STUDIOS,Money So Big (Instrumental),-,75,1,,,,
76,-,Kayo,Come N Go,-,76,1,,,,
77,up,Akon,Right Now (Na Na Na),88,39,118,,,,
78,up,G-DRAGON (from BIGBANG),WHO YOU?,94,64,84,,,,
79,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",91,27,67,,,,
80,-,Jessi,Cold Blooded,-,2,7,,,,
81,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,64,,,,
82,-,Amirbeats,Stuff We did,-,82,1,,,,
83,-,Stray Kids,My Pace,-,83,1,,,,
84,up,Drake,God's Plan,93,65,70,,,,
85,-,Hazzy,A Little More,-,85,1,,,,
86,-,Mulatto,In n Out (feat. City Girls),-,86,1,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,111,,,,
88,-,JAY-Z,Empire State of Mind (Live),-,28,90,,,,
89,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,36,38,,,,
90,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,111,,,,
91,up,Drake,Fake Love,98,63,54,,,,
92,-,Flo Rida,I Cry,-,25,32,,,,
93,down,Iwa K,Bebas,38,2,100,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,117,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,119,,,,
96,down,Teriyaki Boyz,Tokyo Drift,57,15,94,,,,
97,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,36,91,,,,
98,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,52,,,,
99,down,Iwa K,Malam Indah,72,21,60,,,,
100,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,52,24,,,,
