Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,illa illa,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
3,-,B.I,Daydream (feat. LeeHi),-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,83,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,83,,,,
6,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,83,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,10,2,79,,,,
8,down,G-Eazy & Kehlani,Good Life,4,1,81,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,83,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,83,,,,
11,up,BIGBANG,BANG BANG BANG,37,1,83,,,,
12,down,BIGBANG,LOSER,9,7,79,,,,
13,-,B.I,WATERFALL,-,13,1,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,83,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,83,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,75,,,,
17,up,Rich Brian,Dat $tick,20,6,74,,,,
18,up,BIGBANG,BAE BAE,18,13,79,,,,
19,down,GD X TAEYANG,GOOD BOY,13,7,81,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),15,4,83,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,83,26,2019-10-06,26,2019-10-06
22,up,BIGBANG,WE LIKE 2 PARTY,43,17,83,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),25,19,83,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,80,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,83,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,83,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,81,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,83,,,,
29,up,ニッキー・ミナージュ,Starships,29,13,83,,,,
30,up,Post Malone,Circles,32,1,83,2,2019-10-06,2,2019-10-06
31,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,68,,,,
32,up,The Black Eyed Peas,Where Is the Love?,47,2,83,,,,
33,up,Drake,In My Feelings,35,29,80,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,30,72,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,16,77,,,,
37,up,Desiigner,Panda,40,28,82,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,88,14,81,,,,
39,up,エミネム,Rap God,45,34,83,,,,
40,down,Drake,Hotline Bling,16,1,83,,,,
41,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,73,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,78,,,,
43,down,Kendrick Lamar,HUMBLE.,42,30,83,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,82,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,39,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,82,,,,
47,up,Drake,In My Feelings,50,18,71,,,,
48,down,JAY-Z,Empire State of Mind (Live),30,28,64,,,,
49,up,Kent Jones,Don't Mind,51,20,77,,,,
50,up,Nelly,Just a Dream,53,24,82,,,,
51,up,Akon,Right Now (Na Na Na),54,39,81,,,,
52,up,Kendrick Lamar & SZA,All the Stars,56,46,80,,,,
53,-,B.I,Illusion,-,53,1,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,80,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,74,,,,
56,down,Flo Rida,Whistle,21,6,73,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,79,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,74,,,,
59,down,Drake,Too Good (feat. Rihanna),57,48,78,,,,
60,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,72,,,,
61,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,77,,,,
62,up,Eminem,Not Afraid,76,35,69,,,,
63,up,Post Malone,Congratulations (feat. Quavo),66,45,74,,,,
64,-,Tesher & Jason Derulo,Jalebi Baby,-,64,1,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,71,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,78,,,,
67,-,Richie Rych,Señorita,-,67,1,,,,
68,-,RAVI,RED VELVET (feat. JAMIE),-,68,1,,,,
69,down,Iwa K,Bebas,36,2,71,,,,
70,down,Flo Rida,My House,38,13,77,,,,
71,-,B.I,STAY (feat. TABLO),-,71,1,,,,
72,-,PHONK WALKER,OLD GENESIS,-,43,1,,,,
73,-,Dr. Dundiff,In Circles,-,73,1,,,,
74,-,Simon Dominic & Loco,At Night,-,74,1,,,,
75,-,Lil Baby & Lil Durk,Voice of the Heroes,-,75,1,,,,
76,-,KINDOFPARTY,Divin' (feat. Hongsik),-,76,1,,,,
77,-,B.I,Numb,-,77,1,,,,
78,-,Dr. Dundiff,Sun and Rain,-,78,1,,,,
79,-,Gaki Ranger,Taco Dance,-,79,1,,,,
80,-,Woo,Chingiz Khan,-,80,1,,,,
81,-,Eminem,Darkness,-,81,2,42,2020-01-19,35,2020-01-26
82,-,Styles P & Styles,Good Times,-,82,1,,,,
83,-,Dr. Dundiff,Innerspace,-,83,1,,,,
84,-,B.I,GRAY,-,84,1,,,,
85,-,B.I,Help me,-,85,1,,,,
86,-,Ramtin,Heartbreak Killer (feat. Vaboh),-,86,1,,,,
87,-,B.I,Flow Away,-,87,1,,,,
88,-,Drake,God's Plan,-,65,49,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,1,70,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,70,,,,
91,-,Lil Tjay & 6LACK,Calling My Phone,-,9,4,70,2021-02-14,5,2021-02-21
92,-,B.I,Remember me,-,92,1,,,,
93,-,Sally Sossa & Lil Durk,Star Song,-,93,1,,,,
94,-,GADORO,靴紐 feat. 4s4ki,-,94,1,,,,
95,down,Chris Brown X Tyga,Ayo,52,42,62,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),60,22,70,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),96,23,82,,,,
98,down,G-DRAGON (from BIGBANG),WHO YOU?,89,64,57,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,22,51,,,,
100,down,Fetty Wap,Trap Queen,65,55,54,,,,
