Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,73,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,73,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,71,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,73,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,70,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,2,73,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),18,1,60,100,2020-03-01,7,2020-04-26
9,down,Silentó,Watch Me (Whip / Nae Nae),7,5,73,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,73,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),16,4,73,,,,
12,up,GD X TAEYANG,GOOD BOY,14,7,71,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,73,,,,
14,down,BIGBANG,BANG BANG BANG,6,1,73,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,73,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,3,59,,,,
17,-,Cardi B,Up,-,17,4,4,2021-02-14,4,2021-02-14
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,64,,,,
19,down,Post Malone,Circles,13,1,73,2,2019-10-06,2,2019-10-06
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,67,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,22,17,73,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,7,69,,,,
23,up,Kanye West,Only One (feat. Paul McCartney),26,19,73,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,71,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,73,,,,
26,up,ニッキー・ミナージュ,Starships,27,13,73,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,69,,,,
28,up,Drake,What’s Next,81,28,3,68,2021-03-07,4,2021-03-14
29,up,Iwa K,Bebas,33,2,66,,,,
30,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,64,,,,
31,up,Desiigner,Panda,42,28,72,,,,
32,up,Kendrick Lamar,HUMBLE.,46,30,73,,,,
33,down,Drake,Hotline Bling,12,1,73,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,68,,,,
35,up,エミネム,Rap God,41,34,73,,,,
36,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,15,72,,,,
37,up,Big Sean,I Don't F**k With You (feat. E-40),40,35,29,,,,
38,up,Kent Jones,Don't Mind,73,20,67,,,,
39,down,The Black Eyed Peas,Where Is the Love?,25,2,73,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,73,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,72,,,,
42,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,73,,,,
43,up,Drake,In My Feelings,45,18,61,,,,
44,down,BIGBANG,LOSER,43,7,70,,,,
45,up,Nelly,Just a Dream,48,24,72,,,,
46,up,Kendrick Lamar & SZA,All the Stars,52,46,70,,,,
47,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,64,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,70,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,22,41,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),56,22,60,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,60,,,,
52,up,Drake,Too Good (feat. Rihanna),53,48,68,,,,
53,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,50,68,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,2,69,,,,
55,up,Rich Brian,Who That Be,58,21,60,,,,
56,down,Drake,In My Feelings,47,29,71,,,,
57,up,Pitbull,I Know You Want Me (Calle Ocho),60,53,61,,,,
58,up,Fetty Wap,Trap Queen,62,55,45,,,,
59,down,BIGBANG,BAE BAE,23,13,70,,,,
60,down,JAY-Z,Empire State of Mind (Live),31,28,56,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),57,37,52,,,,
62,down,Post Malone,Congratulations (feat. Quavo),55,45,64,,,,
63,up,Rich Brian,Glow Like Dat,65,22,48,,,,
64,down,Teriyaki Boyz,Tokyo Drift,59,15,49,,,,
65,up,Arizona Zervas,ROXANNE,83,1,62,14,2019-11-24,4,2019-12-22
66,up,G-DRAGON (from BIGBANG),WHO YOU?,76,64,50,,,,
67,down,House of Pain,Jump Around,64,48,43,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,9,30,,,,
69,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),66,61,44,,,,
70,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",69,27,44,,,,
71,up,Post Malone,Better Now,72,23,35,,,,
72,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),91,69,33,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),93,12,25,,,,
74,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",89,71,38,,,,
75,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,30,,,,
76,up,Eminem,The Monster (feat. Rihanna),90,75,20,,,,
77,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),99,73,24,,,,
78,up,Akon,Right Now (Na Na Na),86,39,71,,,,
79,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,82,14,71,,,,
80,down,Eminem,Not Afraid,61,35,60,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,5,16,33,2020-08-23,1,2020-10-11
82,-,DUSTIN-ON,You (JJ THEME),-,82,1,,,,
83,-,Dj Jabato,Big (jabato extended) [Remix],-,83,1,,,,
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,16,39,2020-11-15,39,2020-11-15
85,up,Flo Rida,I Cry,100,25,24,,,,
86,-,Drake,Find Your Love,-,86,1,,,,
87,down,Drake,Fake Love,78,63,34,,,,
88,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),92,65,38,,,,
89,-,Quando Rondo,Okay,-,89,1,,,,
90,-,Eminem,Stan (feat. Dido),-,29,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),74,23,72,,,,
92,-,Yung Pooda & DreamDoll,Chicken N Grits,-,92,1,,,,
93,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,36,24,,,,
94,-,iKON,MY TYPE,-,75,16,,,,
95,-,Chris Brown X Tyga,Ayo,-,42,54,,,,
96,down,Drake,God's Plan,94,65,44,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,56,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,28,2,,,,
99,down,Rich Brian,100 Degrees,97,2,38,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),96,68,33,,,,
