Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,188,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,192,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,187,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,167,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,181,,,,
6,up,Rich Brian,Dat $tick,8,6,176,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,191,26,2019-10-06,26,2019-10-06
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,175,,,,
10,up,Flo Rida,Whistle,10,6,177,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,180,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,176,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,8,172,,,,
14,down,Post Malone,Circles,12,1,191,2,2019-10-06,2,2019-10-06
15,up,Eminem,Mockingbird,28,7,25,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,189,,,,
17,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,164,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,175,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,4,2,,,,
20,up,Iwa K,Bebas,43,2,167,,,,
21,down,Flo Rida,My House,15,13,179,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,184,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,99,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,191,,,,
25,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),18,3,173,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,178,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],21,19,190,,,,
28,down,Drake,In My Feelings,22,18,176,,,,
29,up,bbno$,edamame (feat. Rich Brian),44,1,97,,,,
30,down,Kent Jones,Don't Mind,24,20,186,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),26,22,170,,,,
32,down,Rich Brian,Who That Be,27,21,167,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,22,140,,,,
34,up,Rich Brian,Glow Like Dat,46,22,143,,,,
35,down,Arizona Zervas,ROXANNE,29,1,155,14,2019-11-24,4,2019-12-22
36,down,Post Malone,Better Now,34,23,112,,,,
37,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",48,27,127,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,97,,,,
39,down,Rich Brian,100 Degrees,32,2,80,,,,
40,down,Flo Rida,I Cry,33,25,72,,,,
41,-,Iman Houssein,Theodora,-,41,1,,,,
42,-,The Black Eyed Peas,My Humps,-,29,3,,,,
43,-,Handsome Boy Modeling School,Metaphysical (A Good Day) [feat. Miho Hatori & Mike D],-,43,1,,,,
44,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,44,1,,,,
45,-,City Girls & JT,No Bars,-,45,1,,,,
46,-,The Wiseguys,We Be the Crew,-,46,1,,,,
47,-,Teriyaki Boyz,Tokyo Drift,-,15,147,,,,
48,-,Miksu / Macloud & T-Low,Sehnsucht,-,48,1,,,,
49,-,Miles Minnick & E.G.R,Not Your Average,-,49,1,,,,
50,-,Afotsum,Not You (Remix),-,34,2,,,,
51,-,City Girls & JT,No Bars,-,51,1,,,,
52,-,Joseline Hernandez,Vegas (I Wanna Ride),-,52,2,,,,
53,-,Beenzino,Gym,-,53,1,,,,
54,-,Mighty Mouth,Instagram,-,54,1,,,,
55,up,Flo Rida,Low (feat. T-Pain),57,28,35,,,,
