Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Pump It,14,1,2,,,,
2,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,3,39,2020-11-15,39,2020-11-15
3,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,12,80,2020-08-09,1,2020-08-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,55,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,55,,,,
6,down,The Black Eyed Peas,Where Is the Love?,2,2,55,,,,
7,down,G-Eazy & Kehlani,Good Life,5,1,55,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,55,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,55,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,55,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),8,5,55,,,,
12,down,BIGBANG,BANG BANG BANG,9,1,55,,,,
13,down,BIGBANG,LOSER,10,7,53,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,53,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,55,,,,
16,-,M.A.C,Cuma Saya,-,16,3,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,55,26,2019-10-06,26,2019-10-06
18,up,Drake,Hotline Bling,42,1,55,,,,
19,up,GD X TAEYANG,GOOD BOY,41,7,54,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,55,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,55,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),16,1,42,100,2020-03-01,7,2020-04-26
23,down,BIGBANG,BAE BAE,17,13,53,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,5,8,33,2020-08-23,1,2020-10-11
25,-,Rich Brian,Dat $tick,-,6,50,,,,
26,down,Flo Rida,Whistle,19,6,48,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,21,17,55,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,51,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,50,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,49,,,,
31,down,Kanye West,Only One (feat. Paul McCartney),25,19,55,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,55,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,55,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,53,,,,
35,down,ニッキー・ミナージュ,Starships,30,13,55,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,1,47,,,,
37,down,Post Malone,Circles,29,1,55,2,2019-10-06,2,2019-10-06
38,down,Drake,In My Feelings,33,29,53,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),53,23,55,,,,
40,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),34,30,48,,,,
41,up,Flo Rida,My House,72,13,51,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,54,,,,
43,down,Desiigner,Panda,35,28,54,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,15,50,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,54,,,,
46,down,エミネム,Rap God,44,34,55,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,11,,,,
48,up,Drake,In My Feelings,73,18,43,,,,
49,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),51,3,46,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,54,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,59,2,52,,,,
52,down,Kent Jones,Don't Mind,47,20,52,,,,
53,up,Chris Brown X Tyga,Ayo,76,42,40,,,,
54,up,Kendrick Lamar,HUMBLE.,54,30,55,,,,
55,up,JAY-Z,Empire State of Mind (Live),98,28,42,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,23,55,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,3,46,,,,
58,-,DJ Facemask,Kimi No Toriko Best Loop,-,4,2,,,,
59,-,Tierra Whack,Peppers and Onions,-,59,1,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,48,,,,
61,down,Nelly,Just a Dream,49,24,54,,,,
62,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),48,17,6,,,,
63,-,Eminem,Without Me,-,46,1,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,55,,,,
65,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),81,65,2,,,,
66,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,66,1,99,2020-11-15,99,2020-11-15
67,-,Rakhim,Fendi,-,67,2,,,,
68,-,Fannypack,Hey Mami,-,68,1,,,,
69,-,Ludacris,"Party Girls (feat. Wiz Khalifa, Jeremih & Cashmere Cat)",-,69,1,,,,
70,-,Siantar Rap Foundation,Boru Ni Raja (New Version),-,70,1,,,,
71,-,Laze,Sementara (feat. Hindia),-,71,1,,,,
72,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,10,55,,,,
73,up,Akon,Right Now (Na Na Na),90,39,53,,,,
74,-,Lecrae,Where We Come From,-,74,1,,,,
75,-,Detox the Kid & Hunit Stackz,iTachi,-,75,1,,,,
76,-,Laze,Pertanda Baik (feat. Petra Sihombing),-,76,1,,,,
77,-,Park Yu Chun,WHAT U WAITING FOR,-,77,1,,,,
78,down,Kendrick Lamar & SZA,All the Stars,56,46,52,,,,
79,-,Kid Cudi,Soundtrack 2 My Life,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Callin (feat. Snoop Dogg),-,80,1,,,,
81,-,Park Yu Chun,THE CRY (feat. JAY),-,81,1,,,,
82,-,CK,Kumagaya Sativa Park (feat. Namedaruma),-,82,1,,,,
83,-,DJ Wegun & Jay Park,Wegun Is My DJ (feat. pH-1),-,83,1,,,,
84,-,Bruce Almighty,Jazzy,-,84,1,,,,
85,-,"brillion., Tom Doolie & Monma",Aurora,-,85,1,,,,
86,-,Zuid Boyz,Ena Ena (feat. Lampu1Comedy),-,86,1,,,,
87,down,Iwa K,Bebas,31,2,53,,,,
88,-,Kreepa,Oh No,-,88,1,,,,
89,-,"Shawn $how Off, Trent Black & Bruce Almighty",Get It,-,89,1,,,,
90,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,90,1,,,,
91,-,JID,Workin Out,-,91,1,,,,
92,-,Big Sean & Metro Boomin,So Good (feat. Kash Doll),-,92,1,,,,
93,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,93,1,,,,
94,-,Xzibit,My Name,-,94,1,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,52,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,36,44,,,,
97,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),55,50,51,,,,
98,down,Eminem,Not Afraid,61,35,43,,,,
99,down,Arizona Zervas,ROXANNE,68,1,51,14,2019-11-24,4,2019-12-22
100,down,Drake,Too Good (feat. Rihanna),60,48,50,,,,
