Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,16,100,2020-03-01,7,2020-04-26
2,up,Drake,Hotline Bling,2,1,29,,,,
3,up,LPB Poody,Address It,54,3,3,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,29,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,29,,,,
6,-,BMW KENNY,Wipe It Down,-,6,1,,,,
7,up,G-Eazy & Kehlani,Good Life,7,1,29,,,,
8,up,Post Malone,Circles,14,1,29,2,2019-10-06,2,2019-10-06
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,29,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,2,29,,,,
11,down,Arizona Zervas,ROXANNE,10,1,26,14,2019-11-24,4,2019-12-22
12,down,Silentó,Watch Me (Whip / Nae Nae),11,5,29,,,,
13,down,BIGBANG,BANG BANG BANG,12,1,29,,,,
14,down,BIGBANG,LOSER,13,7,28,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,6,29,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,29,26,2019-10-06,26,2019-10-06
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,8,27,,,,
18,up,Drake,Toosie Slide,27,4,7,65,2020-04-05,2,2020-04-26
19,down,GD X TAEYANG,GOOD BOY,17,7,28,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,29,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,29,,,,
22,down,BIGBANG,BAE BAE,21,13,28,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,24,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),15,4,29,,,,
25,down,Rich Brian,Dat $tick,23,6,26,,,,
26,down,Flo Rida,Whistle,24,6,23,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,26,17,29,,,,
28,up,Megan Thee Stallion,Savage,64,3,9,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,7,26,,,,
30,up,Kanye West,Only One (feat. Paul McCartney),31,19,29,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,29,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,29,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,29,,,,
34,up,The Black Eyed Peas,Where Is the Love?,35,2,29,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,29,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,10,29,,,,
37,up,ニッキー・ミナージュ,Starships,38,13,29,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,26,,,,
39,up,Iwa K,Bebas,41,2,27,,,,
40,up,Flo Rida,My House,43,13,26,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,14,28,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,26,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,3,25,,,,
44,up,エミネム,Rap God,49,34,29,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,29,,,,
46,up,Nelly,Just a Dream,58,24,28,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,28,,,,
48,up,Kent Jones,Don't Mind,51,20,26,,,,
49,up,Drake,In My Feelings,52,18,20,,,,
50,up,Kendrick Lamar,HUMBLE.,56,30,29,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,25,,,,
52,down,Tyga & Curtis Roach,Bored in the House,5,5,7,,,,
53,up,6ix9ine,GOOBA,67,53,2,100,2020-05-10,2,2020-05-17
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),36,9,29,,,,
55,-,Rich Brian & Guapdad 4000,Bali,-,3,6,,,,
56,down,Chris Brown X Tyga,Ayo,53,42,20,,,,
57,up,Akon,Right Now (Na Na Na),61,39,28,,,,
58,-,LiQWYD,Nothing Lasts,-,58,1,,,,
59,down,Drake,In My Feelings,40,29,28,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),91,23,29,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,27,,,,
62,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),42,30,25,,,,
63,-,JAY-Z,Empire State of Mind (Live),-,28,19,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,29,,,,
65,-,Lino,N-Am Vazut Ca Tine (feat. Alex Velea),-,65,1,,,,
66,-,Tyga & Curtis Roach,Bored in the House,-,42,4,,,,
67,-,Alisha,Forget About Me (feat. Leellamarz),-,67,1,,,,
68,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,12,5,,,,
69,down,Princess Nokia,I Like Him,55,35,3,,,,
70,down,The Execs,Just Do It (Slow Motion),69,17,3,,,,
71,-,"Future, Drake & Young Thug",D4L,-,71,1,72,2020-05-03,45,2020-05-10
72,-,Iggy Azalea,Kream (feat. Tyga),-,72,1,,,,
73,-,MACAN,Бенз,-,73,1,,,,
74,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,25,,,,
75,-,Wiz Khalifa & Curren$y,Rollin' Up,-,75,1,,,,
76,-,Fetty Wap,Pretty Thang,-,76,1,,,,
77,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,55,3,95,2020-03-29,95,2020-03-29
78,-,Frad,The Girl I Have a Crush On,-,78,1,,,,
79,-,softy,Layover,-,79,1,,,,
80,-,Tory Lanez,DrIP DrIp Drip (feat. Meek Mill),-,80,1,,,,
81,-,Datrillion,Front Step,-,81,1,,,,
82,down,Kendrick Lamar & SZA,All the Stars,60,46,27,,,,
83,-,Miya Thongchua,Mini Heart,-,83,1,,,,
84,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,84,1,,,,
85,-,"Ecko Show, Bossvhino & Ail",Takbirap,-,85,1,,,,
86,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,86,1,,,,
87,-,"Boscon, Mor M.A.C & Mace Purba",Cinta Jarak Jauh,-,87,1,,,,
88,-,Frad & Hayne,Waiting,-,88,1,,,,
89,-,"Mace Purba, Mor M.A.C & Iqbal Qibata Crew",Rasa Tak Salah,-,89,1,,,,
90,-,Frad & bloom.,Blossoms,-,50,1,,,,
91,-,Nom Tunes,A Moment to Remember,-,91,1,,,,
92,down,Desiigner,Panda,57,28,29,,,,
93,up,Drake,Too Good (feat. Rihanna),99,48,26,,,,
94,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),97,50,26,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,22,20,,,,
96,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,1,25,,,,
97,-,Eminem,Not Afraid,-,35,24,,,,
98,-,Post Malone,Congratulations (feat. Quavo),-,45,23,,,,
99,down,Rich Brian,Who That Be,95,21,23,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,24,,,,
