Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,3,1,4,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,213,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,206,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,186,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,200,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,1,186,100,2020-03-01,7,2020-04-26
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,212,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,194,,,,
10,up,Flo Rida,Whistle,10,6,197,,,,
11,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,13,7,199,,,,
12,up,Doja Cat,Paint The Town Red,42,2,15,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,8,192,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,1,16,,,,
15,up,Post Malone,Circles,15,1,210,2,2019-10-06,2,2019-10-06
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,9,209,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,10,183,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,1,196,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,14,201,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,212,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,198,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,208,,,,
23,up,Drake,In My Feelings,26,18,197,,,,
24,up,Kent Jones,Don't Mind,27,20,207,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),29,22,191,,,,
26,up,Rich Brian,Who That Be,31,21,186,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,157,,,,
28,up,Rich Brian,Glow Like Dat,33,22,164,,,,
29,-,Rich Brian,Dat $tick,-,6,195,,,,
30,up,Post Malone,Better Now,39,23,129,,,,
31,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",34,27,147,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,117,,,,
33,up,Flo Rida,I Cry,38,25,93,,,,
34,up,Rich Brian,100 Degrees,36,2,96,,,,
35,up,Iwa K,Malam Indah,37,21,136,,,,
36,-,Iwa K,Bebas,-,2,182,,,,
37,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,116,,,,
38,-,Eminem,Mockingbird,-,7,26,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,196,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,4,23,,,,
41,down,Flo Rida,My House,20,13,194,,,,
42,up,Flo Rida,Low (feat. T-Pain),55,28,52,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,15,205,,,,
44,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,3,192,,,,
45,down,Masked Wolf,Astronaut In The Ocean,28,1,132,60,2021-02-07,6,2021-04-04
46,down,Arizona Zervas,ROXANNE,30,1,176,14,2019-11-24,4,2019-12-22
47,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,40,2,,,,
48,down,Doja Cat,Agora Hills,43,17,3,,,,
49,-,Sajadii,Tahrim (feat. Mohammad Rezaian),-,49,1,,,,
50,-,KIIK,Auld Lang Syne,-,50,1,,,,
51,up,Drake,In My Feelings,56,29,191,,,,
52,-,Toton Caribo,Fly (feat. Justy Aldrin) [Remake],-,52,1,,,,
53,-,Toosii,IDGAF,-,53,1,,,,
54,-,Olivier Abeille,Let It Snow! Let It Snow! Let It Snow!,-,54,1,,,,
55,-,Joyner Lucas,Winter Blues,-,55,1,,,,
56,-,Near,Jam 3 Pagi (feat. Chelz),-,56,1,,,,
57,-,Skiifall,Ting Tun Up (feat. YAMA//SATO),-,57,1,,,,
58,-,Toton Caribo,Dababy (feat. Gerald),-,58,1,,,,
59,-,Coffv,Kin,-,59,1,,,,
60,-,Dax,Dear God,-,60,1,,,,
61,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,61,1,,,,
62,-,BTS,Let Go,-,34,33,,,,
