Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,92,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),20,4,92,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,92,,,,
6,down,G-Eazy & Kehlani,Good Life,5,1,90,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,92,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,92,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,92,,,,
10,down,BIGBANG,BANG BANG BANG,9,1,92,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,92,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),17,1,78,100,2020-03-01,7,2020-04-26
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,92,,,,
14,down,GD X TAEYANG,GOOD BOY,12,7,89,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,77,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,84,,,,
17,down,BIGBANG,LOSER,10,7,88,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,83,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,89,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,92,26,2019-10-06,26,2019-10-06
21,-,Flo Rida,Whistle,-,6,80,,,,
22,-,KSI & Lil Wayne,Lose,-,22,1,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,24,17,92,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,8,83,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,86,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,81,,,,
27,down,Saweetie,Best Friend (feat. Doja Cat),22,1,22,35,2021-01-17,35,2021-01-17
28,down,BIGBANG,BAE BAE,18,13,88,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,92,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),28,19,92,,,,
31,up,bbno$,edamame (feat. Rich Brian),76,1,3,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,92,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,92,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,90,,,,
35,down,Post Malone,Circles,34,1,92,2,2019-10-06,2,2019-10-06
36,down,ニッキー・ミナージュ,Starships,35,13,92,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,78,,,,
38,down,Drake,In My Feelings,37,29,89,,,,
39,up,The Black Eyed Peas,Where Is the Love?,44,2,92,,,,
40,up,Iwa K,Bebas,57,2,77,,,,
41,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),39,30,81,,,,
42,down,Flo Rida,My House,41,13,86,,,,
43,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,90,,,,
44,down,Desiigner,Panda,43,28,91,,,,
45,down,Drake,Hotline Bling,32,1,92,,,,
46,down,Kendrick Lamar,HUMBLE.,42,30,92,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,15,87,,,,
48,down,エミネム,Rap God,47,34,92,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,91,,,,
50,up,Eminem,Venom (Music From The Motion Picture),70,50,3,,,,
51,down,Big Sean,I Don't F**k With You (feat. E-40),48,35,48,,,,
52,down,Nelly,Just a Dream,49,24,91,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,16,86,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,91,,,,
55,down,Drake,In My Feelings,51,18,80,,,,
56,down,Kent Jones,Don't Mind,53,20,86,,,,
57,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,3,81,,,,
58,down,Kendrick Lamar & SZA,All the Stars,55,46,89,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,89,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),71,22,76,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,79,,,,
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,56,2,88,,,,
63,up,Drake,Too Good (feat. Rihanna),65,48,87,,,,
64,down,Akon,Right Now (Na Na Na),60,39,90,,,,
65,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),89,50,87,,,,
66,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,69,,,,
67,-,Elijah Who,Av,-,67,1,,,,
68,up,Eminem,Not Afraid,98,35,78,,,,
69,up,Rich Brian,Who That Be,96,21,77,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho),100,53,79,,,,
71,-,Niska,Bolivienne,-,71,1,,,,
72,-,B.I,illa illa,-,1,5,,,,
73,-,Kanye West,Flashing Lights,-,44,1,,,,
74,down,Mew Suppasit & NICECNX,Nan Na,52,52,2,,,,
75,-,Larry Poppins,"War (feat. Dream, Technoblade, TommyInnit, Quackity, Sapnap & Wilbur Soot)",-,75,1,,,,
76,-,Dusty Decks,Golden Crates,-,76,1,,,,
77,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,77,1,,,,
78,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,78,1,,,,
79,-,DJ John,You'll Get Over It,-,79,1,,,,
80,-,Wyclef Jean,Hendrix,-,80,1,,,,
81,-,Baulm.,Wet Feet,-,81,1,,,,
82,-,DPR LIVE,Summer Tights,-,82,1,,,,
83,-,Wreckx-N-Effect,Rump Shaker,-,83,1,,,,
84,-,Nextro & Mendus,Reign,-,84,1,,,,
85,-,2ouble.cup,Phonk,-,85,1,,,,
86,-,shadow of the music,Candy-mgk,-,86,1,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),62,23,91,,,,
88,-,Fitz Ambro$e,Pino,-,88,1,,,,
89,-,크러쉬,RYO (feat. CIFIKA & Byung Un),-,89,1,,,,
90,-,Kev Brown,Chillin',-,90,1,,,,
91,-,Kev Brown,The Random Joint,-,91,1,,,,
92,down,Chris Brown X Tyga,Ayo,61,42,67,,,,
93,up,Teriyaki Boyz,Tokyo Drift,97,15,67,,,,
94,up,Drake,God's Plan,99,65,54,,,,
95,up,Rich Brian,Glow Like Dat,95,22,62,,,,
96,-,Fetty Wap,Trap Queen,-,55,62,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,82,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,59,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,64,,,,
100,-,House of Pain,Jump Around,-,48,54,,,,
