Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,3,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,6,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,6,,,,
5,down,AGNEZ MO,Nanana,1,1,4,,,,
6,down,G-Eazy & Kehlani,Good Life,5,1,6,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,6,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,2,6,,,,
9,up,Rich Brian,100 Degrees,30,2,5,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,6,,,,
11,down,BIGBANG,BANG BANG BANG,10,1,6,,,,
12,down,BIGBANG,LOSER,11,7,6,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,60,2,6,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,6,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,6,26,2019-10-06,26,2019-10-06
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,6,,,,
17,down,GD X TAEYANG,GOOD BOY,16,7,5,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,6,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,6,,,,
20,down,BIGBANG,BAE BAE,19,13,6,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,4,6,,,,
22,up,Rich Brian,Dat $tick,24,6,6,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,26,17,6,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,6,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,9,5,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),29,19,6,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,6,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,6,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),23,10,6,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,6,,,,
31,up,JAY-Z,Empire State of Mind (Live),81,28,3,,,,
32,-,Juice WRLD,Lucid Dreams,-,32,1,7,2019-12-15,7,2019-12-15
33,down,ニッキー・ミナージュ,Starships,14,13,6,,,,
34,down,The Black Eyed Peas,Where Is the Love?,33,2,6,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,6,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),37,23,6,,,,
37,up,Desiigner,Panda,41,28,6,,,,
38,up,Iwa K,Bebas,38,2,6,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,14,5,,,,
40,up,Flo Rida,My House,40,13,5,,,,
41,up,Drake,Hotline Bling,43,1,6,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,6,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,6,,,,
44,down,Kendrick Lamar,HUMBLE.,42,30,6,,,,
45,up,エミネム,Rap God,46,34,6,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,6,,,,
47,up,Kent Jones,Don't Mind,51,20,6,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,6,,,,
49,down,Drake,In My Feelings,35,29,6,,,,
50,up,Nelly,Just a Dream,52,24,6,,,,
51,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,4,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,46,6,,,,
53,-,GRAY,Take Me There (feat. MOON),-,53,1,,,,
54,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,30,4,,,,
55,up,Kendrick Lamar & SZA,All the Stars,55,46,6,,,,
56,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,3,6,,,,
57,up,Drake,Too Good (feat. Rihanna),59,48,6,,,,
58,down,Rich Brian,Who That Be,57,21,6,,,,
59,down,Post Malone,Congratulations (feat. Quavo),54,45,6,,,,
60,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,6,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),62,53,6,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,1,6,,,,
63,up,Fetty Wap,Trap Queen,64,55,6,,,,
64,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,6,,,,
65,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,6,,,,
66,down,Flo Rida,Whistle,25,6,6,,,,
67,down,Akon,Right Now (Na Na Na),63,39,6,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,36,6,,,,
69,down,Eminem,Not Afraid,66,35,6,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,6,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,6,,,,
72,down,Rich Brian,Glow Like Dat,68,22,6,,,,
73,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),69,61,6,,,,
74,up,Drake,God's Plan,93,65,5,,,,
75,-,Kaleem Beats,Decemburrr,-,75,1,,,,
76,-,Juice WRLD,Lucid Dreams,-,76,1,,,,
77,-,Drake,Childs Play,-,77,1,,,,
78,-,A. Nayaka,Gimme the Keys,-,78,1,,,,
79,-,NEFFEX,Cold,-,79,1,,,,
80,-,Kris Kross,Tonite's Tha Night (LP Version),-,80,1,,,,
81,-,DJ Evil Cutz,I Knew Rap Will Never Die,-,81,1,,,,
82,down,Drake,In My Feelings,48,18,6,,,,
83,-,Rapx & Nisa Fauzia,Hubungan Tanpa Status,-,83,1,,,,
84,-,French Montana,Suicide Doors (feat. Gunna),-,84,1,,,,
85,-,Digable Planets,Graffiti,-,85,1,,,,
86,-,Flo Rida,Wild Ones (feat. Sia),-,22,3,,,,
87,-,French Montana,Montana,-,87,1,,,,
88,-,ジャパニーズ マゲニーズ,TRIP MASTER,-,88,1,,,,
89,-,Lack of Afro,Take It Up a Notch (feat. Wax & Herbal T),-,89,1,,,,
90,-,Lack of Afro,Back in Business (feat. Wax & Herbal T),-,90,1,,,,
91,down,G-DRAGON (from BIGBANG),WHO YOU?,79,64,6,,,,
92,-,Blvk,Divine,-,92,1,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),74,37,6,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",73,27,6,,,,
95,down,House of Pain,Jump Around,71,48,6,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,4,,,,
97,down,Iwa K,Malam Indah,72,21,6,,,,
98,down,Tinie Tempah,Girls Like (feat. Zara Larsson),75,68,6,,,,
99,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",77,71,6,,,,
100,down,Post Malone,Better Now,76,23,4,,,,
