Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),13,1,56,100,2020-03-01,7,2020-04-26
2,down,BIGBANG,BANG BANG BANG,1,1,69,,,,
3,up,Drake,Hotline Bling,38,1,69,,,,
4,up,Post Malone,Circles,30,1,69,2,2019-10-06,2,2019-10-06
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,69,,,,
6,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,69,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,69,,,,
8,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,2,65,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,69,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),9,5,69,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,69,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,69,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,69,,,,
14,up,GD X TAEYANG,GOOD BOY,15,7,67,,,,
15,-,BIGBANG,LOSER,-,7,66,,,,
16,up,Masked Wolf,Astronaut In The Ocean,55,1,2,60,2021-02-07,6,2021-04-04
17,-,BIGBANG,BAE BAE,-,13,66,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,5,60,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),8,4,69,,,,
20,down,Flo Rida,Whistle,18,6,60,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,69,26,2019-10-06,26,2019-10-06
22,down,BIGBANG,WE LIKE 2 PARTY,20,17,69,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,64,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,9,61,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,21,7,65,,,,
26,down,ニッキー・ミナージュ,Starships,22,13,69,,,,
27,down,G-Eazy & Kehlani,Good Life,4,1,67,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),24,19,69,,,,
29,down,The Black Eyed Peas,Where Is the Love?,25,2,69,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,69,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,67,,,,
32,-,JAY-Z,Empire State of Mind (Live),-,28,52,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,65,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,69,,,,
35,down,Drake,In My Feelings,33,29,67,,,,
36,-,Iwa K,Bebas,-,2,62,,,,
37,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,60,,,,
38,down,Flo Rida,My House,36,13,65,,,,
39,down,Desiigner,Panda,34,28,68,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,67,,,,
41,down,Kendrick Lamar,HUMBLE.,39,30,69,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,64,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,68,,,,
44,down,エミネム,Rap God,43,34,69,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),93,1,8,35,2021-01-17,35,2021-01-17
46,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,25,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,47,4,,,,
48,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,60,,,,
49,-,Cardi B,Up,-,17,1,4,2021-02-14,4,2021-02-14
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,68,,,,
51,down,Drake,In My Feelings,47,18,57,,,,
52,down,Nelly,Just a Dream,49,24,68,,,,
53,up,Kendrick Lamar & SZA,All the Stars,59,46,66,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,66,,,,
55,up,Teriyaki Boyz,Tokyo Drift,57,15,45,,,,
56,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,65,,,,
57,up,Drake,Too Good (feat. Rihanna),63,48,64,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,57,,,,
59,up,Rich Brian,Who That Be,69,21,56,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,64,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),66,22,56,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,1,56,,,,
63,down,Post Malone,Congratulations (feat. Quavo),60,45,60,,,,
64,up,Pitbull,I Know You Want Me (Calle Ocho),70,53,57,,,,
65,up,Rich Brian,Glow Like Dat,71,22,44,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),67,37,48,,,,
67,up,Eminem,Not Afraid,68,35,56,,,,
68,up,G-DRAGON (from BIGBANG),WHO YOU?,74,64,46,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,1,61,,,,
70,up,House of Pain,Jump Around,76,48,39,,,,
71,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),77,61,40,,,,
72,up,Iwa K,Malam Indah,78,21,32,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,26,,,,
74,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",79,27,40,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),65,23,68,,,,
76,up,Post Malone,Better Now,92,23,31,,,,
77,up,Tinie Tempah,Girls Like (feat. Zara Larsson),80,68,29,,,,
78,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),81,69,29,,,,
79,-,Drake,God's Plan,-,65,41,,,,
80,-,Indra Kenz,Murah Banget (feat. Young Lex),-,80,1,,,,
81,down,Rich Brian,Dat $tick,17,6,62,,,,
82,-,Minijau,"Blue Bird (From ""Naruto Shippuden"")",-,82,1,,,,
83,-,G-DRAGON,BLACK (feat. Jennie Kim),-,82,2,,,,
84,-,Epik High,Rosario (feat. CL & ZICO),-,24,3,,,,
85,up,Post Malone,Psycho (feat. Ty Dolla $ign),90,36,53,,,,
86,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,86,1,,,,
87,-,CHEETAH,Villain (feat. JAMIE),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,67,,,,
89,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,27,,,,
90,-,DPR LIVE,Martini Blue,-,90,1,,,,
91,down,Akon,Right Now (Na Na Na),87,39,67,,,,
92,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),83,65,34,,,,
93,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,71,35,,,,
94,down,Chris Brown X Tyga,Ayo,85,42,52,,,,
95,-,Fetty Wap,Trap Queen,-,55,41,,,,
96,down,I.M,God Damn,11,11,2,,,,
97,down,Drake,Fake Love,88,63,31,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,22,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,14,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,75,16,,,,
