Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,88,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,88,,,,
4,up,G-Eazy & Kehlani,Good Life,6,1,86,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,88,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,85,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,2,88,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,88,,,,
9,up,BIGBANG,BANG BANG BANG,11,1,88,,,,
10,up,BIGBANG,LOSER,15,7,84,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,88,,,,
12,up,GD X TAEYANG,GOOD BOY,13,7,85,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,88,26,2019-10-06,26,2019-10-06
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,88,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,73,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,80,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),20,1,74,100,2020-03-01,7,2020-04-26
18,up,BIGBANG,BAE BAE,21,13,84,,,,
19,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),2,2,4,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,79,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),7,4,88,,,,
22,up,Flo Rida,Whistle,24,6,77,,,,
23,up,The Black Eyed Peas,Where Is the Love?,39,2,88,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,25,17,88,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),26,19,88,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,88,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,53,2,84,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,88,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,86,,,,
30,up,Post Malone,Circles,31,1,88,2,2019-10-06,2,2019-10-06
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,10,79,,,,
32,down,Saweetie,Best Friend (feat. Doja Cat),16,1,18,35,2021-01-17,35,2021-01-17
33,up,ニッキー・ミナージュ,Starships,33,13,88,,,,
34,up,Drake,In My Feelings,34,29,85,,,,
35,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,77,,,,
36,up,Flo Rida,My House,69,13,82,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,14,86,,,,
38,down,Desiigner,Panda,36,28,87,,,,
39,up,JAY-Z,Empire State of Mind (Live),57,28,67,,,,
40,down,Drake,Hotline Bling,37,1,88,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,15,83,,,,
42,down,Kendrick Lamar,HUMBLE.,41,30,88,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,87,,,,
44,down,エミネム,Rap God,40,34,88,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),43,35,44,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,87,,,,
47,down,Drake,In My Feelings,45,18,76,,,,
48,down,Kent Jones,Don't Mind,47,20,82,,,,
49,down,Nelly,Just a Dream,48,24,87,,,,
50,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,77,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,85,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,8,79,,,,
53,down,Kendrick Lamar & SZA,All the Stars,50,46,85,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),71,37,64,,,,
55,up,Drake,Too Good (feat. Rihanna),58,48,83,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),74,22,72,,,,
57,down,Post Malone,Congratulations (feat. Quavo),54,45,79,,,,
58,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,83,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,75,,,,
60,up,Rich Brian,Who That Be,62,21,73,,,,
61,up,Rich Brian,Glow Like Dat,78,22,58,,,,
62,up,Pitbull,I Know You Want Me (Calle Ocho),63,53,75,,,,
63,up,Fetty Wap,Trap Queen,67,55,59,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,9,37,,,,
65,up,Eminem,Not Afraid,79,35,74,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,22,56,,,,
67,up,Arizona Zervas,ROXANNE,94,1,74,14,2019-11-24,4,2019-12-22
68,up,House of Pain,Jump Around,77,48,51,,,,
69,down,Akon,Right Now (Na Na Na),55,39,86,,,,
70,down,Madcon,Beggin (Original Version),3,2,8,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,88,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),80,12,35,,,,
73,-,Post Malone,Motley Crew,-,73,1,,,,
74,-,Travis Scott,goosebumps,-,74,1,89,2020-04-26,18,2020-05-03
75,-,$atori Zoom,Buster,-,75,1,,,,
76,-,Vince Staples,ARE YOU WITH THAT?,-,76,1,,,,
77,-,Tenno,Bushido,-,77,1,,,,
78,-,Trees and Lucy,Sunlight,-,78,1,,,,
79,-,2Scratch & Swisha T,Sober (feat. Pressa),-,79,1,,,,
80,-,Run-DMC,It's Tricky (Club Mix),-,80,1,,,,
81,-,Dani Aditya,Relax,-,81,1,,,,
82,up,G-DRAGON (from BIGBANG),WHO YOU?,95,64,62,,,,
83,-,Louyah,I Used to Care,-,83,1,,,,
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,46,,,,
85,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),99,61,55,,,,
86,-,lxst cxntury,Odium,-,86,1,,,,
87,down,Epik High,Rain Song (feat. Colde),59,59,2,,,,
88,-,L.B.K,Black Monalisa,-,88,1,,,,
89,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),65,23,87,,,,
91,-,"FMK, Rusherking & Big One",HISTORIA,-,91,1,,,,
92,-,FMK,Qué Te Está Pasando,-,92,1,,,,
93,up,Teriyaki Boyz,Tokyo Drift,98,15,63,,,,
94,-,Iwa K,Malam Indah,-,21,43,,,,
95,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,36,66,,,,
96,-,Drake,Fake Love,-,63,42,,,,
97,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,53,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,16,82,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,40,,,,
100,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,40,,,,
