Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,121,,,,
2,up,G-Eazy & Kehlani,Good Life,4,1,119,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,121,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,121,,,,
5,-,"SKY-HI, 3RACHA",JUST BREATHE,-,5,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,121,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,121,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,117,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,121,,,,
10,down,BIGBANG,LOSER,7,7,116,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,6,121,,,,
12,up,GD X TAEYANG,GOOD BOY,13,7,117,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,121,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,112,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,1,104,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,21,13,116,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,5,111,,,,
18,up,Rich Brian,Dat $tick,23,6,107,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,121,26,2019-10-06,26,2019-10-06
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,121,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,16,112,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,26,17,121,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,90,7,112,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,108,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,121,,,,
26,up,The Black Eyed Peas,Where Is the Love?,56,2,121,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),29,19,121,,,,
28,up,Drake,Hotline Bling,38,1,121,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,121,,,,
30,up,DJ OKAWARI,Flower Dance,48,2,2,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,119,,,,
32,up,Post Malone,Circles,34,1,121,2,2019-10-06,2,2019-10-06
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,1,104,,,,
34,down,ニッキー・ミナージュ,Starships,33,13,121,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),73,23,116,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,9,59,,,,
37,up,Kendrick Lamar,HUMBLE.,43,30,121,,,,
38,down,bbno$,edamame (feat. Rich Brian),19,1,32,,,,
39,up,エミネム,Rap God,41,34,121,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,116,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),12,12,5,36,2020-02-16,36,2020-02-16
42,up,Drake,In My Feelings,59,29,118,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,120,,,,
44,up,Lupe Fiasco & Guy Sebastian,Battle Scars,47,1,32,,,,
45,down,Desiigner,Panda,37,28,120,,,,
46,down,Nelly,Just a Dream,45,24,120,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),44,35,77,,,,
48,up,JAY-Z,Empire State of Mind (Live),88,28,91,,,,
49,up,Akon,Right Now (Na Na Na),77,39,119,,,,
50,down,Drake,In My Feelings,49,18,108,,,,
51,down,Kent Jones,Don't Mind,50,20,115,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,107,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,118,,,,
54,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,54,3,,,,
55,-,Akon,Lonely,-,2,2,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,106,,,,
57,up,Eminem,Not Afraid,58,35,107,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,104,,,,
59,down,Kendrick Lamar & SZA,All the Stars,51,46,118,,,,
60,up,Post Malone,Congratulations (feat. Quavo),60,45,109,,,,
61,up,Drake,Too Good (feat. Rihanna),62,48,116,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,116,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,22,79,,,,
64,down,Machine Gun Kelly & Camila Cabello,Bad Things,15,2,117,,,,
65,up,Iwa K,Bebas,93,2,101,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,106,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),72,37,87,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),69,12,56,,,,
69,down,House of Pain,Jump Around,66,48,74,,,,
70,down,Rich Brian,Glow Like Dat,65,22,85,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,23,121,,,,
72,down,Arizona Zervas,ROXANNE,68,1,96,14,2019-11-24,4,2019-12-22
73,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,36,39,,,,
74,down,Flo Rida,Whistle,25,6,109,,,,
75,down,Chris Brown X Tyga,Ayo,71,42,89,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,8,108,,,,
77,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],95,19,120,,,,
78,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,10,105,,,,
79,-,ITZY,SWIPE,-,79,1,,,,
80,down,Flo Rida,My House,36,13,115,,,,
81,up,Drake,Fake Love,91,63,55,,,,
82,up,Teriyaki Boyz,Tokyo Drift,96,15,95,,,,
83,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",79,27,68,,,,
84,-,ITZY,#Twenty,-,84,1,,,,
85,-,ITZY,In the morning (Inst.),-,85,1,,,,
86,-,Kstylis,Shake That A$$,-,86,1,,,,
87,-,50 Cent,In Da Club,-,24,3,,,,
88,up,Iwa K,Malam Indah,99,21,61,,,,
89,up,Tinie Tempah,Girls Like (feat. Zara Larsson),98,68,53,,,,
90,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,51,,,,
91,-,Post Malone,Better Now,-,23,56,,,,
92,down,Masked Wolf,Astronaut In The Ocean,55,1,54,60,2021-02-07,6,2021-04-04
93,down,Flo Rida,Wild Ones (feat. Sia),57,22,104,,,,
94,down,Drake,God's Plan,84,65,71,,,,
95,down,Rich Brian,Who That Be,61,21,99,,,,
96,down,G-DRAGON (from BIGBANG),WHO YOU?,78,64,85,,,,
97,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,45,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,53,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,28,7,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,75,28,,,,
