Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),2,1,19,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,108,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,108,,,,
4,up,G-Eazy & Kehlani,Good Life,6,1,106,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,108,,,,
6,up,Post Malone & The Weeknd,One Right Now,87,6,3,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,2,108,,,,
8,down,Moreart,Я буду ебать (feat. IHI),3,3,5,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),10,5,108,,,,
10,up,Drake,Hotline Bling,49,1,108,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,108,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,108,,,,
13,up,GD X TAEYANG,GOOD BOY,32,7,104,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,108,,,,
15,up,BIGBANG,LOSER,59,7,103,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,92,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,99,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,94,100,2020-03-01,7,2020-04-26
19,up,BIGBANG,BAE BAE,38,13,103,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,99,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),12,4,108,,,,
22,up,Rich Brian,Dat $tick,42,6,95,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,102,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,108,26,2019-10-06,26,2019-10-06
25,down,Flo Rida,Whistle,20,6,96,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,21,17,108,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,101,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,95,,,,
29,down,bbno$,edamame (feat. Rich Brian),23,3,15,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,8,98,,,,
31,down,The Black Eyed Peas,Where Is the Love?,27,2,108,,,,
32,down,Kanye West,Only One (feat. Paul McCartney),26,19,108,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,108,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,23,108,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,106,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,108,,,,
37,down,Post Malone,Circles,33,1,108,2,2019-10-06,2,2019-10-06
38,down,ニッキー・ミナージュ,Starships,36,13,108,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,95,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,1,94,,,,
41,up,Drake,In My Feelings,50,29,105,,,,
42,down,Iwa K,Bebas,41,2,90,,,,
43,down,KANG DANIEL & Chancellor,Fly,1,1,2,,,,
44,down,Flo Rida,My House,43,13,102,,,,
45,down,Desiigner,Panda,44,28,107,,,,
46,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,66,38,3,,,,
47,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,14,105,,,,
48,down,Kendrick Lamar,HUMBLE.,45,30,108,,,,
49,up,エミネム,Rap God,51,34,108,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,15,103,,,,
51,up,Lupe Fiasco & Guy Sebastian,Battle Scars,53,1,19,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,15,107,,,,
53,-,Lil Mamat,PAGIKU CERAHKU (REMIX),-,1,2,,,,
54,up,Big Sean,I Don't F**k With You (feat. E-40),54,35,64,,,,
55,up,Nelly,Just a Dream,55,24,107,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,15,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],56,19,107,,,,
58,up,Drake,In My Feelings,58,18,95,,,,
59,up,Kent Jones,Don't Mind,60,20,102,,,,
60,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),62,3,95,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,1,104,,,,
62,down,Jessi,Cold Blooded,57,2,6,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,63,46,105,,,,
64,up,Kendrick Lamar & SZA,All the Stars,65,46,105,,,,
65,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,1,95,,,,
66,up,Teriyaki Boyz,Tokyo Drift,69,15,83,,,,
67,up,Eminem,Not Afraid,70,35,94,,,,
68,down,Post Malone,Congratulations (feat. Quavo),67,45,96,,,,
69,up,Machine Gun Kelly & Camila Cabello,Bad Things,71,2,104,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),68,22,91,,,,
71,up,Drake,Too Good (feat. Rihanna),72,48,103,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),92,23,104,,,,
73,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),73,50,103,,,,
74,down,Masked Wolf,Astronaut In The Ocean,64,1,41,60,2021-02-07,6,2021-04-04
75,-,BE'O,Mbti (feat. Coogie & Loco),-,75,1,,,,
76,-,Kanye West,Real Friends,-,76,1,,,,
77,-,xryce,Back Crack (feat. LIXIGHT),-,77,1,,,,
78,-,Mudd the student,Dissonance (feat. AKMU),-,78,1,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,7,,,,
80,-,A Tribe Called Quest,Kids...,-,80,1,,,,
81,down,BE'O,Limousine (feat. MINO & GRAY),47,47,2,,,,
82,-,xryce,Deadboy (feat. Bumboi),-,82,1,,,,
83,-,xryce,Legs Buckle,-,83,1,,,,
84,-,Los Pakualamos,We Are Familia,-,84,1,,,,
85,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),80,72,4,,,,
86,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,86,1,,,,
87,-,Anandelight,High (feat. LeeHi),-,87,1,,,,
88,-,LL Cool J,I'm That Type of Guy,-,88,1,,,,
89,down,Xpresso,热爱105°C的你 (Lo-fi Remix),83,83,2,,,,
90,down,Brenboy & 50z,Portland Drip,88,88,2,,,,
91,-,Ornithology,Swaying Trees,-,91,1,,,,
92,-,Osaki & Tibeauthetraveler,Open Window,-,92,1,,,,
93,-,Blue Wednesday,Youth,-,93,1,,,,
94,-,Jhove,What If It All Turned out Fine,-,94,1,,,,
95,up,Akon,Right Now (Na Na Na),97,39,106,,,,
96,-,ENRA,Virginia,-,96,1,,,,
97,down,Rich Brian,Who That Be,91,21,89,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,81,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,70,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),93,53,94,,,,
