Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,170,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,174,,,,
3,up,G-Eazy & Kehlani,Good Life,20,1,169,,,,
4,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,1,1,5,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,165,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,153,100,2020-03-01,7,2020-04-26
7,up,Rich Brian,Dat $tick,29,6,160,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,5,158,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,174,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,7,6,160,,,,
11,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,8,7,163,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,160,,,,
13,-,Connor Price,Violet (feat. Killa),-,1,1,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",10,8,154,,,,
15,down,Post Malone,Circles,11,1,174,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,171,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,10,151,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,157,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,3,151,,,,
20,down,Flo Rida,My House,15,13,163,,,,
21,up,Iwa K,Bebas,40,2,151,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,16,14,167,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,173,,,,
24,down,bbno$,edamame (feat. Rich Brian),19,1,82,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,16,162,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,1,81,,,,
27,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,3,159,,,,
28,down,Drake,In My Feelings,24,18,158,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,173,,,,
30,down,Kent Jones,Don't Mind,26,20,168,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,167,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,1,103,60,2021-02-07,6,2021-04-04
33,down,Flo Rida,Wild Ones (feat. Sia),28,22,153,,,,
34,down,Rich Brian,Who That Be,30,21,151,,,,
35,down,Rich Brian,Glow Like Dat,32,22,128,,,,
36,down,Arizona Zervas,ROXANNE,33,1,137,14,2019-11-24,4,2019-12-22
37,down,Post Malone,Better Now,34,23,97,,,,
38,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",45,27,111,,,,
39,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,24,81,,,,
40,down,Flo Rida,I Cry,37,25,54,,,,
41,up,Iwa K,Malam Indah,43,21,104,,,,
42,-,Lil Pump & Smokepurpp,Tesla,-,42,1,,,,
43,-,Denada,K.O.P.L.O,-,43,1,,,,
44,up,Flo Rida,Low (feat. T-Pain),46,28,20,,,,
45,-,BlocBoy JB,Look Alive (feat. Drake),-,45,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,1,9,,,,
47,-,Eminem,Mockingbird,-,7,16,,,,
48,-,OnceWeek,Me Time (feat. Ridho Rhoma),-,48,1,,,,
49,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,49,1,,,,
50,-,Naum Blik,Бродский,-,50,1,,,,
51,-,ENXK,Horizon,-,51,1,,,,
52,down,Rich Brian,100 Degrees,38,2,65,,,,
53,-,Skrazey Beats,"Boo 4 Life (Instrumentals, Hip Hop, Rap, Rnb, Dirty South, Trap, Beats, Old School, Freestyle)",-,53,1,,,,
54,-,Jimmy Teflon,Okay,-,54,1,,,,
55,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,55,1,,,,
56,-,J€AN-MARC,Django,-,56,1,,,,
57,-,Rob $tone & P-LO,Too Faded,-,57,1,,,,
58,-,BTS,Let Go,-,34,20,,,,
