Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,10,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,3,1,23,2,2019-10-06,2,2019-10-06
3,down,Arizona Zervas,ROXANNE,2,1,20,14,2019-11-24,4,2019-12-22
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,23,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,23,,,,
6,up,G-Eazy & Kehlani,Good Life,6,1,23,,,,
7,up,Drake,Toosie Slide,46,4,2,65,2020-04-05,2,2020-04-26
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,23,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,2,23,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,23,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),10,5,23,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,23,,,,
13,up,DripReport,Skechers,68,13,4,68,2020-04-12,51,2020-04-19
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,23,26,2019-10-06,26,2019-10-06
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,23,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,19,,,,
17,down,Iggy Azalea,Fancy (feat. Charli XCX),11,4,23,,,,
18,up,Rich Brian,Dat $tick,20,6,20,,,,
19,-,Rich Brian & Guapdad 4000,Bali,-,3,1,,,,
20,-,Tyga & Curtis Roach,Bored in the House,-,5,1,,,,
21,up,Flo Rida,Whistle,21,6,17,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,8,21,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,39,17,23,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,9,20,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,19,23,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,23,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,23,23,,,,
28,up,BIGBANG,BANG BANG BANG,36,1,23,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,23,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,2,23,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,23,,,,
32,up,JAY-Z,Empire State of Mind (Live),53,28,16,,,,
33,down,ニッキー・ミナージュ,Starships,32,13,23,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,23,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,23,,,,
36,up,Megan Thee Stallion,Savage,81,36,3,61,2020-03-22,14,2020-04-19
37,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,19,,,,
38,up,Flo Rida,My House,40,13,20,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,22,,,,
40,up,Desiigner,Panda,42,28,23,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,15,21,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,23,,,,
43,up,Kendrick Lamar,HUMBLE.,47,30,23,,,,
44,up,エミネム,Rap God,45,34,23,,,,
45,down,Drake,Hotline Bling,31,1,23,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,23,,,,
47,-,Arief Hards,Yang Terbaik (feat. Chand CSG),-,47,1,,,,
48,up,Nelly,Just a Dream,49,24,23,,,,
49,up,Akon,Right Now (Na Na Na),59,39,23,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,23,,,,
51,-,Rich Brian & Guapdad 4000,Bali,-,51,1,,,,
52,up,Yung Skrrt,Hit It,82,52,2,,,,
53,up,Chris Brown X Tyga,Ayo,54,42,15,,,,
54,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,3,22,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,19,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,23,,,,
57,-,Eminem,The Real Slim Shady,-,57,2,,,,
58,-,Curly J,Addicted,-,58,1,,,,
59,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,22,,,,
60,up,Teriyaki Boyz,Tokyo Drift,97,15,17,,,,
61,down,Drake,In My Feelings,35,29,23,,,,
62,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),100,50,22,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),62,23,23,,,,
64,up,Drake,Too Good (feat. Rihanna),87,48,22,,,,
65,-,Post Malone,Congratulations (feat. Quavo),-,45,20,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,46,23,,,,
67,down,Kendrick Lamar & SZA,All the Stars,64,46,22,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,20,,,,
69,up,GD X TAEYANG,GOOD BOY,95,7,22,,,,
70,down,Iwa K,Bebas,37,2,23,,,,
71,down,Megan Thee Stallion,Savage,52,3,3,,,,
72,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,72,1,,,,
73,-,BROCKHAMPTON,SUGAR,-,45,2,81,2020-01-12,59,2020-02-02
74,down,Drake,In My Feelings,50,18,16,,,,
75,-,Oliver Francis,Gemini,-,75,1,,,,
76,-,Roddy Ricch,The Box,-,13,9,91,2019-12-08,2,2020-02-16
77,down,Rich Brian,100 Degrees,66,2,21,,,,
78,-,Lil Mosey,Blueberry Faygo,-,48,1,69,2020-02-16,24,2020-04-12
79,-,Machine Gun Kelly,At My Best (feat. Hailee Steinfeld),-,79,1,,,,
80,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,57,1,,,,
81,down,KRYPTO9095,Woah (feat. D3Mstreet),63,58,3,,,,
82,-,NF,Got You on My Mind,-,82,1,,,,
83,-,pH-1,Nerdy Love (feat. Yerin Baek),-,83,1,,,,
84,-,DJ CZA,Rupiah,-,84,1,,,,
85,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,73,2,79,2020-03-15,79,2020-03-15
86,-,Young Fathers,Low,-,86,1,,,,
87,-,$uicideBoy$,Nm Jc,-,87,1,,,,
88,down,BIGBANG,LOSER,16,7,23,,,,
89,down,Machine Gun Kelly & Camila Cabello,Bad Things,61,2,21,,,,
90,up,Eminem,Not Afraid,99,35,21,,,,
91,-,Drake,God's Plan,-,65,18,,,,
92,down,BIGBANG,BAE BAE,18,13,23,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,21,,,,
94,-,Rich Brian,Who That Be,-,21,20,,,,
95,-,Fetty Wap,Trap Queen,-,55,17,,,,
96,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,20,,,,
97,-,Rich Brian,Glow Like Dat,-,22,19,,,,
98,up,Flo Rida,Wild Ones (feat. Sia),98,22,18,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,16,,,,
100,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,17,,,,
