Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,140,,,,
2,up,G-Eazy & Kehlani,Good Life,3,1,137,,,,
3,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,139,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,139,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,2,139,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,5,138,,,,
7,up,BIGBANG,BANG BANG BANG,8,1,138,,,,
8,up,BIGBANG,LOSER,9,7,134,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,139,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,136,,,,
11,up,GD X TAEYANG,GOOD BOY,14,7,135,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,139,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,120,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,131,,,,
15,up,ニッキー・ミナージュ,Starships,34,13,139,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),43,1,121,100,2020-03-01,7,2020-04-26
17,up,BIGBANG,BAE BAE,19,13,134,,,,
18,down,Drake,Hotline Bling,2,1,139,,,,
19,up,Rich Brian,Dat $tick,20,6,126,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,127,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),22,4,139,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,140,26,2019-10-06,26,2019-10-06
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,130,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,25,17,138,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,126,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),28,19,139,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,139,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,139,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,138,,,,
30,up,Post Malone,Circles,32,1,140,2,2019-10-06,2,2019-10-06
31,up,Flo Rida,Whistle,70,6,126,,,,
32,up,JAY-Z,Empire State of Mind (Live),59,28,102,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,123,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),63,10,117,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,8,124,,,,
36,down,Iwa K,Bebas,15,2,119,,,,
37,down,Drake,In My Feelings,36,29,135,,,,
38,down,Flo Rida,My House,37,13,132,,,,
39,down,Desiigner,Panda,38,28,137,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,139,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,14,134,,,,
42,down,Kendrick Lamar,HUMBLE.,40,30,139,,,,
43,down,bbno$,edamame (feat. Rich Brian),18,1,51,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,130,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,133,,,,
46,up,エミネム,Rap God,55,34,139,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,139,,,,
48,down,Lupe Fiasco & Guy Sebastian,Battle Scars,42,1,50,,,,
49,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),45,3,126,,,,
50,down,Big Sean,I Don't F**k With You (feat. E-40),48,35,95,,,,
51,down,Nelly,Just a Dream,44,24,138,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),91,23,133,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],49,19,139,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,1,,,,
55,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away (Time),-,55,1,,,,
56,-,Magasco,Love It (feat. Shan'L),-,56,1,,,,
57,down,Drake,In My Feelings,50,18,125,,,,
58,down,Kent Jones,Don't Mind,54,20,134,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,136,,,,
60,down,Eminem,Not Afraid,58,35,125,,,,
61,down,Kendrick Lamar & SZA,All the Stars,56,46,136,,,,
62,down,Machine Gun Kelly & Camila Cabello,Bad Things,11,2,135,,,,
63,down,Drake,Too Good (feat. Rihanna),61,48,134,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),87,37,105,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),75,22,119,,,,
66,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,50,133,,,,
67,down,Rich Brian,Who That Be,64,21,117,,,,
68,down,Pitbull,I Know You Want Me (Calle Ocho),65,53,124,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),73,12,71,,,,
70,down,Fetty Wap,Trap Queen,66,55,95,,,,
71,up,House of Pain,Jump Around,74,48,89,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,9,75,,,,
73,down,Rich Brian,Glow Like Dat,67,22,100,,,,
74,down,Arizona Zervas,ROXANNE,69,1,112,14,2019-11-24,4,2019-12-22
75,down,Post Malone,Congratulations (feat. Quavo),60,45,127,,,,
76,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",89,27,82,,,,
77,up,50 Cent,In Da Club,95,24,8,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),76,36,104,,,,
79,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,64,,,,
80,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,69,62,,,,
81,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,71,61,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,12,11,36,2020-02-16,36,2020-02-16
83,down,Akon,Right Now (Na Na Na),82,39,137,,,,
84,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,56,,,,
85,-,Eminem,The Monster (feat. Rihanna),-,75,33,,,,
86,-,Flo Rida,I Cry,-,25,36,,,,
87,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,29,,,,
88,up,Drake,Fake Love,90,63,63,,,,
89,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,36,50,,,,
90,down,Teriyaki Boyz,Tokyo Drift,23,15,113,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,22,95,,,,
92,-,Rich Brian,100 Degrees,-,2,48,,,,
93,down,Chris Brown X Tyga,Ayo,72,42,100,,,,
94,up,Iwa K,Malam Indah,97,21,76,,,,
95,-,CL,Lifted,-,77,9,,,,
96,-,Akon,Be With You,-,1,3,,,,
97,-,Kent Jones,Don't Mind,-,31,11,,,,
