Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,39,1,3,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,238,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,231,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,3,209,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,223,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),16,1,207,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,237,26,2019-10-06,26,2019-10-06
8,down,Rich Brian,Dat $tick,6,6,214,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,5,219,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,234,,,,
11,up,Flo Rida,Whistle,13,6,220,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,9,7,221,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,220,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,1,41,,,,
15,down,Post Malone,Circles,12,1,232,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,233,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,218,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,4,47,,,,
19,up,Iwa K,Bebas,21,2,204,,,,
20,up,Flo Rida,My House,22,13,219,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,14,226,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,225,,,,
23,up,Lupe Fiasco & Guy Sebastian,Battle Scars,42,1,139,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,15,237,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,16,222,,,,
26,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,213,,,,
27,up,XG,WOKE UP,50,6,2,,,,
28,down,PABLO,Edsa,18,18,2,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],26,19,232,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,37,,,,
31,down,Drake,In My Feelings,27,18,220,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),28,22,216,,,,
33,-,Macklemore,HIND'S HALL,-,4,3,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,22,178,,,,
35,down,Rich Brian,Who That Be,30,21,210,,,,
36,-,Eminem,Houdini,-,1,1,,,,
37,down,Arizona Zervas,ROXANNE,32,1,201,14,2019-11-24,4,2019-12-22
38,down,Rich Brian,Glow Like Dat,31,22,187,,,,
39,down,Post Malone,Better Now,33,23,151,,,,
40,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",38,27,172,,,,
41,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,24,142,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,8,213,,,,
43,down,Flo Rida,I Cry,35,25,117,,,,
44,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),17,6,3,,,,
45,-,Ryan.B & Effie,No Reason,-,12,11,,,,
46,up,Ombre2Choc Remix,Unforgettable (Remix),51,46,2,,,,
47,-,Drake,Family Matters,-,47,1,,,,
48,down,Flo Rida,Low (feat. T-Pain),45,28,74,,,,
49,-,50 Cent,Baby By Me (feat. Ne-Yo),-,49,1,,,,
50,-,Dj Desa,Panik Nggak,-,50,1,,,,
51,-,Travis Scott,FE!N,-,40,3,,,,
52,-,S2,SOS,-,52,1,,,,
53,-,Doja Cat,URRRGE!!!!!!!!!! (feat. A$AP Rocky),-,53,1,,,,
54,-,LEE YOUNG JI,NOT SORRY (Instrumental),-,54,1,,,,
55,-,"Beats De Rap, Instrumental Rap Hip Hop & Instrumental Hip Hop Beats Gang",HipHop Beat,-,55,1,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,16,7,,,,
