Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,30,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,43,,,,
3,up,Arizona Zervas,ROXANNE,60,1,40,14,2019-11-24,4,2019-12-22
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,43,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,43,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,41,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,43,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,2,43,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),13,5,43,,,,
10,up,BIGBANG,BANG BANG BANG,14,1,43,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),17,4,43,,,,
12,up,BIGBANG,LOSER,15,7,41,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,6,43,,,,
14,up,Rich Brian,Dat $tick,22,6,40,,,,
15,down,Rich Brian,Don't Care,10,10,2,,,,
16,up,GD X TAEYANG,GOOD BOY,18,7,42,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,43,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,3,80,2020-08-09,1,2020-08-16
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,43,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,3,35,,,,
21,-,Jaden,Falling for You (feat. Justin Bieber),-,21,1,,,,
22,-,Rich Brian,DOA,-,22,1,,,,
23,down,BIGBANG,BAE BAE,20,13,41,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,36,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,43,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,Whistle,24,6,37,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,25,17,43,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,37,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),27,19,43,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,43,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,43,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,42,,,,
33,up,Ev0lution,Mi Pan Su Su Sum,48,33,3,,,,
34,down,The Black Eyed Peas,Where Is the Love?,31,2,43,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,43,,,,
36,down,ニッキー・ミナージュ,Starships,32,13,43,,,,
37,down,Post Malone,Circles,23,1,43,2,2019-10-06,2,2019-10-06
38,down,Drake,In My Feelings,34,29,41,,,,
39,down,Iwa K,Bebas,35,2,41,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,43,,,,
41,down,Flo Rida,My House,36,13,40,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,23,43,,,,
43,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),46,30,37,,,,
44,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,39,,,,
45,down,Desiigner,Panda,37,28,42,,,,
46,down,Kendrick Lamar,HUMBLE.,41,30,43,,,,
47,down,Drake,Hotline Bling,45,1,43,,,,
48,down,エミネム,Rap God,42,34,43,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,15,40,,,,
50,up,Rich Brian & Guapdad 4000,Bali,76,3,11,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,43,,,,
52,up,JAY-Z,Empire State of Mind (Live),67,28,32,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],56,19,42,,,,
54,down,Nelly,Just a Dream,51,24,42,,,,
55,down,Drake,In My Feelings,49,18,31,,,,
56,down,Kent Jones,Don't Mind,50,20,40,,,,
57,up,Chris Brown X Tyga,Ayo,86,42,31,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),61,23,43,,,,
59,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,36,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),54,22,32,,,,
61,up,Rich Brian,Glow Like Dat,62,22,24,,,,
62,down,Drake,Too Good (feat. Rihanna),55,48,39,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,39,,,,
64,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,42,,,,
65,down,Kendrick Lamar & SZA,All the Stars,58,46,40,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,40,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,6,2,40,,,,
68,-,BTS,Let Go,-,34,9,,,,
69,down,Rich Brian,Who That Be,63,21,35,,,,
70,up,Akon,Right Now (Na Na Na),73,39,41,,,,
71,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,71,1,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,36,33,,,,
73,down,Post Malone,Congratulations (feat. Quavo),66,45,36,,,,
74,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,1,33,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),64,53,34,,,,
76,down,Fetty Wap,Trap Queen,72,55,27,,,,
77,-,Rich Brian,Don't Care,-,77,1,,,,
78,-,Drake,Too Good (feat. Rihanna),-,78,1,,,,
79,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,79,1,,,,
80,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,80,1,,,,
81,-,Lil Wayne,Kobe Bryant,-,81,1,,,,
82,-,Purrple Cat,Summer Crush,-,82,1,,,,
83,-,SKYXXX & Party Favor,Chicken Dinner,-,83,1,,,,
84,-,Ghali,Ninna Nanna,-,84,1,,,,
85,-,Downtown Owl,Okay,-,85,1,,,,
86,-,FLIXTERR,Naruto,-,74,1,,,,
87,-,Nicki Minaj,Your Love,-,87,1,,,,
88,-,The Seige,Take It,-,88,1,,,,
89,-,Ghali,Ricchi Dentro,-,89,1,,,,
90,-,Lil Tecca,Out of Love (feat. Internet money),-,90,1,,,,
91,-,AG Club,Memphis (feat. NLE Choppa & A$AP Ferg) [Remix],-,91,1,,,,
92,-,Aries,CAROUSEL,-,92,1,,,,
93,-,Sexion d'Assaut,Wati House,-,93,1,,,,
94,-,Khalil Ismail Nasheed,99 Names (Asma Ul Husna),-,94,1,,,,
95,-,L'Trimm,Cars That Go Boom (Planet Dio Remix),-,95,1,,,,
96,-,27CLUB,Anxious,-,96,1,,,,
97,down,Eminem,Not Afraid,95,35,33,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,96,22,25,,,,
99,down,Rich Brian,100 Degrees,65,2,26,,,,
100,down,G-DRAGON (from BIGBANG),WHO YOU?,97,64,28,,,,
