Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,18,100,2020-03-01,7,2020-04-26
2,-,RM & Wale,Change,-,2,1,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,2,31,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,31,,,,
5,down,G-Eazy & Kehlani,Good Life,2,1,31,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,31,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,31,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,31,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,31,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,14,2,28,,,,
11,up,BIGBANG,BANG BANG BANG,11,1,31,,,,
12,up,Drake,Toosie Slide,13,4,9,65,2020-04-05,2,2020-04-26
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,31,,,,
14,down,Post Malone,Circles,6,1,31,2,2019-10-06,2,2019-10-06
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,31,,,,
16,up,GD X TAEYANG,GOOD BOY,18,7,30,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,3,27,,,,
18,down,Arizona Zervas,ROXANNE,3,1,28,14,2019-11-24,4,2019-12-22
19,down,BIGBANG,LOSER,12,7,30,,,,
20,up,BIGBANG,BAE BAE,20,13,30,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,26,,,,
22,up,Rich Brian,Dat $tick,24,6,28,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,1,31,26,2019-10-06,26,2019-10-06
24,up,BIGBANG,WE LIKE 2 PARTY,26,17,31,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,9,27,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),29,19,31,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,31,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,31,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,30,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,31,,,,
31,up,ニッキー・ミナージュ,Starships,35,13,31,,,,
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,31,,,,
33,down,The Black Eyed Peas,Where Is the Love?,31,2,31,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,31,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,28,,,,
36,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,30,,,,
37,up,Iwa K,Bebas,37,2,29,,,,
38,up,Flo Rida,My House,41,13,28,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,30,,,,
40,up,Desiigner,Panda,45,28,31,,,,
41,up,Kendrick Lamar,HUMBLE.,43,30,31,,,,
42,down,Drake,Hotline Bling,4,1,31,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,15,28,,,,
44,up,エミネム,Rap God,48,34,31,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,15,31,,,,
46,-,DripReport,Skechers,-,13,7,68,2020-04-12,51,2020-04-19
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],60,19,30,,,,
48,up,Kent Jones,Don't Mind,61,20,28,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,49,3,79,2020-04-19,1,2020-07-05
50,up,Nelly,Just a Dream,100,24,30,,,,
51,down,Flo Rida,Whistle,22,6,25,,,,
52,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,52,1,,,,
53,-,Travis Scott,CAN'T SAY,-,53,1,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,31,,,,
55,-,Drake,In My Feelings,-,29,29,,,,
56,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,28,,,,
57,-,Akon,Right Now (Na Na Na),-,39,29,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,29,,,,
59,-,Ricky Desktop,The Boat Beat,-,59,1,,,,
60,-,AGNEZ MO,Nanana,-,1,21,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,45,24,,,,
62,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,37,1,,,,
63,down,Rich Brian & Guapdad 4000,Bali,59,3,8,,,,
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,46,28,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),49,23,31,,,,
66,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),55,30,27,,,,
67,-,Eminem,Criminal,-,67,1,,,,
68,down,LPB Poody,Address It,44,3,5,,,,
69,-,The Law,Cinta Kan Membawamu Kembali 2 (feat. Ahmad Dhani),-,69,1,,,,
70,down,Megan Thee Stallion,Savage,40,3,11,,,,
71,-,mihimaru GT,I Should Be So Lucky,-,71,1,,,,
72,-,エミネム,Stronger Than I Was,-,72,1,,,,
73,-,Team Astro,Love Lockdown,-,73,1,,,,
74,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,74,1,,,,
75,down,JAY-Z,Empire State of Mind (Live),52,28,21,,,,
76,down,Drake,In My Feelings,62,18,22,,,,
77,-,Chill Cow Lofi,Midnight Study,-,77,1,,,,
78,-,SUPERBEE & CHANGMO,Maserati & Porsche,-,78,1,,,,
79,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,79,1,,,,
80,-,Mihimaru GT,Giri Giri Hero,-,80,1,,,,
81,down,BMW KENNY,Wipe It Down,23,6,3,,,,
82,-,The Deli,Virgo Flip,-,82,1,,,,
83,-,LHC Makasar,Ukur Gutun (Sifat Buruk) [feat. LHC Lewoleba],-,83,1,,,,
84,-,Pete Rock & InI,Mind over Matter,-,84,1,,,,
85,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,43,1,,,,
86,-,V.raeter,Check Out My Melody,-,86,1,,,,
87,-,Kash Doll,Ice Me Out,-,87,1,,,,
88,-,Eminem,Never Love Again,-,88,1,87,2020-01-19,87,2020-01-19
89,-,[ocean jams],Summer Rain,-,89,1,,,,
90,-,Pete Rock & InI,The Life I Live,-,90,1,,,,
91,-,$uicideBoy$,I'm Done.,-,91,1,,,,
92,-,Loxbeats,Too Real,-,92,1,,,,
93,-,Pete Rock & InI,Think Twice,-,93,1,,,,
94,-,MCF,Pontianak Kota Kita,-,94,1,,,,
95,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,27,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,46,28,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,23,,,,
98,-,Drake,Too Good (feat. Rihanna),-,48,27,,,,
99,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,26,,,,
100,-,Flo Rida,Wild Ones (feat. Sia),-,22,21,,,,
