Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,133,,,,
2,up,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,132,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,3,119,,,,
4,up,G-Eazy & Kehlani,Good Life,5,1,130,,,,
5,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,2,132,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,132,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,129,,,,
8,up,BIGBANG,LOSER,10,7,127,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,6,132,,,,
10,up,Drake,Hotline Bling,53,1,132,,,,
11,up,GD X TAEYANG,GOOD BOY,35,7,128,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,132,,,,
13,up,Jack Harlow,First Class,66,6,3,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,124,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,1,43,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),11,1,116,100,2020-03-01,7,2020-04-26
17,up,BIGBANG,BAE BAE,22,13,127,,,,
18,down,Rich Brian,Dat $tick,13,6,119,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),26,4,132,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,133,26,2019-10-06,26,2019-10-06
21,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,2,128,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),30,19,132,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,132,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,132,,,,
25,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,120,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,23,132,,,,
27,down,Post Malone,Circles,24,1,133,2,2019-10-06,2,2019-10-06
28,-,Silentó,Watch Me (Whip / Nae Nae),-,5,131,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,131,,,,
30,down,Beatzlen,Tuhan Yesus Tidak Berubah,1,1,3,,,,
31,-,BIGBANG,BANG BANG BANG,-,1,131,,,,
32,up,ニッキー・ミナージュ,Starships,38,13,132,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,1,116,,,,
34,up,Drake,In My Feelings,76,29,128,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),48,23,126,,,,
36,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,14,127,,,,
37,up,Desiigner,Panda,49,28,130,,,,
38,up,エミネム,Rap God,46,34,132,,,,
39,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,132,,,,
40,down,bbno$,edamame (feat. Rich Brian),39,1,44,,,,
41,up,Big Sean,I Don't F**k With You (feat. E-40),57,35,88,,,,
42,up,Nelly,Just a Dream,58,24,131,,,,
43,down,Kent Jones,Don't Mind,42,20,127,,,,
44,-,BIGBANG,WE LIKE 2 PARTY,-,17,131,,,,
45,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,18,7,123,,,,
46,up,Kendrick Lamar,HUMBLE.,51,30,132,,,,
47,up,Teriyaki Boyz,Tokyo Drift,50,15,106,,,,
48,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,48,1,,,,
49,up,Post Malone,Congratulations (feat. Quavo),55,45,120,,,,
50,up,Kendrick Lamar & SZA,All the Stars,63,46,129,,,,
51,down,Masked Wolf,Astronaut In The Ocean,44,1,64,60,2021-02-07,6,2021-04-04
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,3,114,,,,
53,up,Eminem,Not Afraid,75,35,118,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),62,12,64,,,,
55,-,JAY-Z,Empire State of Mind (Live),-,28,97,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],41,19,132,,,,
57,down,Drake,Too Good (feat. Rihanna),56,48,127,,,,
58,down,Rich Brian,Who That Be,47,21,110,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,52,46,129,,,,
60,up,House of Pain,Jump Around,89,48,82,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),64,53,117,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,89,,,,
63,down,Rich Brian,Glow Like Dat,60,22,93,,,,
64,down,Akon,Right Now (Na Na Na),61,39,130,,,,
65,down,Flo Rida,Whistle,17,6,120,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,9,120,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,8,117,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,126,,,,
69,up,Arizona Zervas,ROXANNE,100,1,105,14,2019-11-24,4,2019-12-22
70,up,Nelly,Dilemma (feat. Kelly Rowland),90,37,98,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,9,69,,,,
72,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,10,113,,,,
73,down,Iwa K,Bebas,29,2,113,,,,
74,-,Drake,In My Feelings,-,18,118,,,,
75,-,Future,WAIT FOR U (feat. Drake & Tems),-,75,1,,,,
76,-,Pumpupthemind,R&B Soul Guitar,-,76,1,,,,
77,-,BAP.,SMALL LOVE,-,77,1,,,,
78,down,Ricky Rich & Dardan,Habibi (Albanian Remix),23,1,10,,,,
79,down,Flo Rida,My House,33,13,126,,,,
80,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,13,1,,,,
81,-,LoFi Hip Hop,Lofi Relax (Chill Out Version),-,81,1,,,,
82,-,Tyga & Doja Cat,Freaky Deaky,-,61,3,,,,
83,down,S1mba,Rover (feat. DTG),81,81,2,88,2020-06-14,88,2020-06-14
84,-,PropiaCultura,Rimar,-,84,1,,,,
85,-,IVA SWATIE,Dr. Dre (Instrumental),-,85,1,,,,
86,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,126,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,124,,,,
88,-,Chris Brown X Tyga,Ayo,-,42,94,,,,
89,-,Joseline Hernandez,Vegas (I Wanna Ride),-,52,1,,,,
90,-,BANG YONGGUK,Up,-,90,1,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),45,22,114,,,,
92,down,Drake,God's Plan,86,65,78,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,98,,,,
94,-,Fetty Wap,Trap Queen,-,55,89,,,,
95,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",92,27,76,,,,
96,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,59,,,,
97,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),98,69,58,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,57,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,92,,,,
100,down,Iwa K,Malam Indah,94,21,70,,,,
