Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,36,100,2020-03-01,7,2020-04-26
2,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,2,3,87,2020-09-27,12,2020-10-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,49,,,,
4,up,Post Malone,Circles,10,1,49,2,2019-10-06,2,2019-10-06
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,49,,,,
6,down,G-Eazy & Kehlani,Good Life,4,1,49,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,49,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,49,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,5,49,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,4,49,,,,
11,down,BIGBANG,BANG BANG BANG,5,1,49,,,,
12,down,BIGBANG,LOSER,11,7,47,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,49,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,49,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,41,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,49,,,,
17,up,BIGBANG,BAE BAE,17,13,47,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,42,,,,
19,up,Rich Brian,Dat $tick,20,6,46,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,49,,,,
21,up,Flo Rida,Whistle,22,6,43,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,49,26,2019-10-06,26,2019-10-06
23,up,BIGBANG,WE LIKE 2 PARTY,24,17,49,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,43,,,,
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,96,7,45,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,44,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),27,19,49,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,49,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),37,10,49,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,47,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,2,49,,,,
32,up,ニッキー・ミナージュ,Starships,32,13,49,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,49,,,,
34,up,Drake,In My Feelings,34,29,47,,,,
35,up,Iwa K,Bebas,36,2,47,,,,
36,up,Flo Rida,My House,39,13,46,,,,
37,up,Kendrick Lamar,HUMBLE.,43,30,49,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,43,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,14,48,,,,
40,up,Desiigner,Panda,41,28,48,,,,
41,down,Drake,Hotline Bling,30,1,49,,,,
42,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,15,49,,,,
43,down,エミネム,Rap God,42,34,49,,,,
44,up,Big Sean,I Don't F**k With You (feat. E-40),45,35,5,,,,
45,up,Drake,In My Feelings,46,18,37,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],47,19,48,,,,
47,up,Kent Jones,Don't Mind,49,20,46,,,,
48,up,Nelly,Just a Dream,52,24,48,,,,
49,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),48,3,40,,,,
50,up,Kendrick Lamar & SZA,All the Stars,74,46,46,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,46,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,1,47,,,,
53,up,Flo Rida,Wild Ones (feat. Sia),100,22,38,,,,
54,up,JAY-Z,Empire State of Mind (Live),56,28,38,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,23,49,,,,
56,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,8,80,2020-08-09,1,2020-08-16
57,down,Akon,Right Now (Na Na Na),53,39,47,,,,
58,-,Ryan Little,Think About You,-,58,1,,,,
59,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),60,17,2,,,,
60,-,LAKEY INSPIRED,Saydee,-,60,2,,,,
61,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,61,1,,,,
62,-,Post Malone,Deja Vu (feat. Justin Bieber),-,62,1,,,,
63,up,M.A.C,Cuma Saya,69,16,2,,,,
64,-,Birocratic,Belly Breathing,-,64,1,,,,
65,-,Drake,Too Good (feat. Rihanna),-,48,44,,,,
66,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),94,50,45,,,,
67,up,Post Malone,Congratulations (feat. Quavo),93,45,42,,,,
68,-,Eminem,Not Afraid,-,35,37,,,,
69,-,Boyz Got No Brain,Tmt,-,69,1,,,,
70,-,Issa Dope,Different Breed (feat. Flackodripp & Kid JD),-,70,1,,,,
71,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,71,1,,,,
72,-,Dylan Sitts,Tweet and Delete (feat. King Sis) [Dylan Sitts Remix],-,72,1,,,,
73,-,ダス・エフェックス,Real Hip-Hop (Pete Rock Remix),-,73,1,,,,
74,-,Boyz Got No Brain,Sekali Lagi,-,74,1,,,,
75,-,Guustavv,Teeter Totter,-,75,1,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,47,1,,,,
77,-,Jelly Roll,Save Me,-,77,1,,,,
78,-,Ski Mask the Slump God,Unbothered,-,78,1,,,,
79,-,Josh A,Save Me,-,79,1,,,,
80,-,Guustavv,Calming Nerves,-,80,1,,,,
81,-,"Royce da 5'9""",Which is Cool,-,81,1,,,,
82,-,Cypress Hill,Illusions,-,82,1,,,,
83,-,Eminem,Offended,-,83,1,,,,
84,-,jobii,Gravy,-,84,1,,,,
85,up,Drake,God's Plan,99,65,31,,,,
86,-,Rustage,"Hokage (feat. None Like Joshua, GameboyJones, Connor Rapper, Savvy Hyuga, Dreaded Yasuke & DizzyEight)",-,86,1,,,,
87,-,Logic,Warm It Up (feat. Young Sinatra),-,87,1,,,,
88,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,37,,,,
89,-,Rich Brian,Who That Be,-,21,38,,,,
90,-,Josh A & iAmJakeHill,Heartbreaks,-,90,1,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,39,,,,
92,-,Rich Brian,Glow Like Dat,-,22,28,,,,
93,-,Yomoti,Too Unusual,-,93,1,,,,
94,down,GD X TAEYANG,GOOD BOY,87,7,48,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),35,23,49,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,95,2,46,,,,
97,-,Teriyaki Boyz,Tokyo Drift,-,15,27,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,29,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,31,,,,
100,-,Arizona Zervas,ROXANNE,-,1,45,14,2019-11-24,4,2019-12-22
