Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,4,39,2020-11-15,39,2020-11-15
2,down,The Black Eyed Peas,Pump It,1,1,3,,,,
3,up,Drake,Hotline Bling,18,1,56,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),22,1,43,100,2020-03-01,7,2020-04-26
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,56,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,56,26,2019-10-06,26,2019-10-06
7,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,56,,,,
8,down,G-Eazy & Kehlani,Good Life,7,1,56,,,,
9,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,56,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,2,56,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,56,,,,
12,up,BIGBANG,LOSER,13,7,54,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,6,56,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,9,56,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,3,56,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,56,,,,
17,up,24kGoldn,Mood (feat. iann dior),24,5,9,33,2020-08-23,1,2020-10-11
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,54,,,,
19,up,GD X TAEYANG,GOOD BOY,19,7,55,,,,
20,up,Flo Rida,Whistle,26,6,49,,,,
21,up,Post Malone,Circles,37,1,56,2,2019-10-06,2,2019-10-06
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,52,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,27,17,56,,,,
24,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),62,17,7,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,9,50,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,8,51,,,,
27,down,BIGBANG,BAE BAE,23,13,54,,,,
28,down,The Black Eyed Peas,Where Is the Love?,6,2,56,,,,
29,up,Kanye West,Only One (feat. Paul McCartney),31,19,56,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,14,56,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,54,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,56,,,,
33,down,BIGBANG,BANG BANG BANG,12,1,56,,,,
34,up,ニッキー・ミナージュ,Starships,35,13,56,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,1,48,,,,
36,up,Drake,In My Feelings,38,29,54,,,,
37,up,Flo Rida,My House,41,13,52,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),40,30,49,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,55,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,23,56,,,,
41,up,Desiigner,Panda,43,28,55,,,,
42,-,ELO,Cupcake (feat. Punchnello),-,42,1,,,,
43,-,K.Swo,一起走過 (feat. 袁詠琳 & 吳建豪),-,43,1,,,,
44,up,Kendrick Lamar,HUMBLE.,54,30,56,,,,
45,-,Kapthenpurek,"Sa Te Mabuk (feat. Kanzer PMC, Astoozgila & Emanem)",-,45,1,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,51,,,,
47,down,エミネム,Rap God,46,34,56,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,55,,,,
49,down,Big Sean,I Don't F**k With You (feat. E-40),47,35,12,,,,
50,down,Rich Brian,Dat $tick,25,6,51,,,,
51,down,Drake,In My Feelings,48,18,44,,,,
52,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,52,1,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,55,,,,
54,down,Kent Jones,Don't Mind,52,20,53,,,,
55,up,Nelly,Just a Dream,61,24,55,,,,
56,down,Chris Brown X Tyga,Ayo,53,42,41,,,,
57,-,The Black Eyed Peas,My Humps,-,29,1,,,,
58,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,58,1,,,,
59,-,Growing Concerns Poetry Collective,Come to Me Open,-,59,1,,,,
60,-,창모,마에스트로,-,60,1,,,,
61,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,47,,,,
62,up,Kendrick Lamar & SZA,All the Stars,78,46,53,,,,
63,-,Jogja Hip Hop Foundation,Ngelmu Kyai Petruk,-,63,1,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,46,53,,,,
65,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),65,65,3,,,,
66,-,Anderson .Paak,JEWELZ,-,66,2,,,,
67,-,Payday,Guts,-,67,1,,,,
68,-,Dom Cadeo,Clearin' the Smoke,-,68,1,,,,
69,-,Juice WRLD & Halsey,Life's a Mess,-,69,2,84,2020-07-12,20,2020-07-19
70,-,Snoop Dogg,Step Yo Game Up (feat. Lil Jon & Trina) [feat. Lil Jon & Trina],-,70,1,,,,
71,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,71,1,73,2021-01-10,32,2021-02-28
72,-,Octavian & Skepta,Papi Chulo,-,19,2,,,,
73,-,Miraie,Lolicons,-,73,1,,,,
74,-,大尚恩,Wolves (feat. Post Malone),-,74,1,,,,
75,-,jobii,Lost Cause,-,75,1,,,,
76,-,Childish Gambino,"III. Telegraph Ave. (""Oakland"" by Lloyd)",-,76,1,,,,
77,-,DripReport,Places,-,77,1,,,,
78,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,78,1,,,,
79,-,Dorian Holley,Not Gonna Fall,-,79,1,,,,
80,-,Matter Mos,Feels,-,80,1,,,,
81,-,Kapthenpurek,Sa Diam,-,81,1,,,,
82,-,Soudiere,Betta Watch Out,-,82,1,,,,
83,-,Jayko,Hookla,-,83,1,,,,
84,-,Yanhe,Flying Dutchman,-,84,1,,,,
85,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,85,1,,,,
86,-,Megan Thee Stallion,TRACK 3,-,86,1,100,2020-11-29,80,2020-12-27
87,-,Sevou,Spoidermon,-,87,1,,,,
88,-,Era Syaqira,Apakah Itu Cinta,-,88,1,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,43,,,,
90,-,Just Matthew™,Misunderstood,-,90,1,,,,
91,up,Drake,Too Good (feat. Rihanna),100,48,51,,,,
92,-,Moneybagg Yo,U Played (feat. Lil Baby),-,92,1,82,2020-01-12,82,2020-01-12
93,-,GIRIBOY,All Day (Band Version),-,93,1,,,,
94,-,Birdman & Lil Wayne,Stuntin' Like My Daddy,-,94,1,,,,
95,-,Lazarus,I Don’t Trust Nobody (feat. Shiloh Dynasty),-,95,1,,,,
96,-,D-Real Da God,Chun D,-,96,1,,,,
97,down,JAY-Z,Empire State of Mind (Live),55,28,43,,,,
98,down,Akon,Right Now (Na Na Na),73,39,54,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,36,,,,
100,-,Teriyaki Boyz,Tokyo Drift,-,15,33,,,,
