Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,50,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,50,,,,
3,up,G-Eazy & Kehlani,Good Life,6,1,50,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,50,,,,
5,-,24kGoldn,Mood (feat. iann dior),-,5,5,33,2020-08-23,1,2020-10-11
6,up,エミネム,The Monster (feat. Rihanna),8,2,50,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),9,5,50,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),1,1,37,100,2020-03-01,7,2020-04-26
9,up,BIGBANG,BANG BANG BANG,11,1,50,,,,
10,up,BIGBANG,LOSER,12,7,48,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,50,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,50,,,,
13,up,GD X TAEYANG,GOOD BOY,94,7,49,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,42,,,,
15,up,Drake,Hotline Bling,41,1,50,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,50,,,,
17,up,BIGBANG,BAE BAE,17,13,48,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,43,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,50,,,,
20,down,Post Malone,Circles,4,1,50,2,2019-10-06,2,2019-10-06
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,50,26,2019-10-06,26,2019-10-06
22,up,BIGBANG,WE LIKE 2 PARTY,23,17,50,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,45,,,,
24,up,Kanye West,Only One (feat. Paul McCartney),27,19,50,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,48,,,,
26,up,The Black Eyed Peas,Where Is the Love?,31,2,50,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,9,80,2020-08-09,1,2020-08-16
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,50,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,50,,,,
30,-,Yung Raja,The Dance Song,-,30,1,,,,
31,-,Tian Storm & Ever SLKR,Ampun Bang Jago,-,1,1,,,,
32,up,ニッキー・ミナージュ,Starships,32,13,50,,,,
33,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,50,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,1,48,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,50,,,,
36,down,Drake,In My Feelings,34,29,48,,,,
37,down,Iwa K,Bebas,35,2,48,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,49,,,,
39,down,Kendrick Lamar,HUMBLE.,37,30,50,,,,
40,up,Desiigner,Panda,40,28,49,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,23,50,,,,
42,up,Teriyaki Boyz,Tokyo Drift,97,15,28,,,,
43,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,2,47,,,,
44,down,エミネム,Rap God,43,34,50,,,,
45,down,Big Sean,I Don't F**k With You (feat. E-40),44,35,6,,,,
46,down,Drake,In My Feelings,45,18,38,,,,
47,up,Nelly,Just a Dream,48,24,49,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,49,,,,
49,down,Kent Jones,Don't Mind,47,20,47,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,42,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,47,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,7,,,,
53,-,Elyon,La Douleur Exquise,-,53,1,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,41,,,,
55,down,Kendrick Lamar & SZA,All the Stars,50,46,47,,,,
56,up,Post Malone,Congratulations (feat. Quavo),67,45,43,,,,
57,up,Drake,Too Good (feat. Rihanna),65,48,45,,,,
58,-,House of Pain,Jump Around,-,48,25,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,50,46,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,1,38,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,45,,,,
62,down,Rich Brian,Dat $tick,19,6,47,,,,
63,down,Flo Rida,Whistle,21,6,44,,,,
64,up,Eminem,Not Afraid,68,35,38,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,9,44,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,46,,,,
67,down,Akon,Right Now (Na Na Na),57,39,48,,,,
68,up,Rich Brian,Who That Be,89,21,39,,,,
69,up,Pitbull,I Know You Want Me (Calle Ocho),91,53,40,,,,
70,up,Arizona Zervas,ROXANNE,100,1,46,14,2019-11-24,4,2019-12-22
71,-,Chris Brown X Tyga,Ayo,-,42,36,,,,
72,up,Drake,God's Plan,85,65,32,,,,
73,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,44,,,,
74,-,Anderson .Paak,JEWELZ,-,66,1,,,,
75,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,39,,,,
76,down,Flo Rida,My House,36,13,47,,,,
77,-,Moods,Where I Met You,-,77,1,,,,
78,-,Rich Brian,100 Degrees,-,2,30,,,,
79,-,Paul Wall & Lil' Keke,Ridin' 5,-,79,1,,,,
80,-,Octavian & Skepta,Papi Chulo,-,19,1,,,,
81,-,Fetty Wap,Trap Queen,-,55,30,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),95,23,50,,,,
83,down,Flo Rida,Wild Ones (feat. Sia),53,22,39,,,,
84,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,50,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,22,30,,,,
86,-,YOUNGOHM,Before You Sleep Tonight,-,86,1,,,,
87,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,87,1,,,,
88,-,A$AP Rocky,Sundress,-,88,1,,,,
89,-,DaBaby,BLIND (feat. Young Thug),-,89,1,,,,
90,-,Jae Millz,OMG (Young Money Remix),-,90,1,,,,
91,-,"Rejjie Snow, Snoh Aalegra & Cam O'bi",Mirrors,-,91,1,,,,
92,-,Vyn & Laevi,Hunny,-,92,1,,,,
93,-,Projota & Vitão,Sei Lá,-,93,1,,,,
94,down,JAY-Z,Empire State of Mind (Live),54,28,39,,,,
95,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,24,,,,
96,down,Rich Brian,Glow Like Dat,92,22,29,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,14,,,,
98,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,26,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,30,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,18,,,,
