Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,16,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,2,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,105,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,105,,,,
5,up,G-Eazy & Kehlani,Good Life,5,1,103,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,105,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,66,2,101,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,105,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,105,,,,
10,up,BIGBANG,LOSER,11,7,100,,,,
11,up,エミネム,The Monster (feat. Rihanna),13,2,105,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,105,,,,
13,up,GD X TAEYANG,GOOD BOY,19,7,101,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,105,26,2019-10-06,26,2019-10-06
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,105,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,89,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,96,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),21,1,91,100,2020-03-01,7,2020-04-26
19,up,BIGBANG,BAE BAE,22,13,100,,,,
20,up,Masked Wolf,Astronaut In The Ocean,42,1,38,60,2021-02-07,6,2021-04-04
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,5,96,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),26,4,105,,,,
23,up,Flo Rida,Whistle,28,6,93,,,,
24,up,BIGBANG,WE LIKE 2 PARTY,29,17,105,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,8,95,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,7,98,,,,
27,up,Kanye West,Only One (feat. Paul McCartney),33,19,105,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,16,99,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),36,10,105,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,23,105,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,14,105,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,103,,,,
33,up,Moreart,Я буду ебать (feat. IHI),46,3,2,,,,
34,up,JAY-Z,Empire State of Mind (Live),54,28,79,,,,
35,up,Post Malone,Circles,38,1,105,2,2019-10-06,2,2019-10-06
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,10,92,,,,
37,up,ニッキー・ミナージュ,Starships,37,13,105,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,1,91,,,,
39,up,Iwa K,Bebas,44,2,87,,,,
40,up,Flo Rida,My House,45,13,99,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,14,102,,,,
42,up,Desiigner,Panda,48,28,104,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,92,,,,
44,up,Drake,Hotline Bling,50,1,105,,,,
45,up,Kendrick Lamar,HUMBLE.,51,30,105,,,,
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,49,1,16,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),55,23,102,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,15,100,,,,
49,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,15,104,,,,
50,up,Big Sean,I Don't F**k With You (feat. E-40),56,35,61,,,,
51,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,51,1,,,,
52,up,Drake,In My Feelings,59,18,92,,,,
53,up,Kent Jones,Don't Mind,60,20,99,,,,
54,up,Nelly,Just a Dream,61,24,104,,,,
55,up,エミネム,Rap God,64,34,105,,,,
56,up,Eminem,Not Afraid,63,35,91,,,,
57,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,46,102,,,,
58,down,The Black Eyed Peas,Where Is the Love?,47,2,105,,,,
59,down,Teriyaki Boyz,Tokyo Drift,24,15,80,,,,
60,up,Kendrick Lamar & SZA,All the Stars,62,46,102,,,,
61,-,Post Malone,Congratulations (feat. Quavo),-,45,93,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,102,,,,
63,up,Drake,Too Good (feat. Rihanna),67,48,100,,,,
64,up,Flo Rida,Wild Ones (feat. Sia),71,22,88,,,,
65,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),72,50,100,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,1,92,,,,
67,up,Chris Brown X Tyga,Ayo,98,42,78,,,,
68,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,92,,,,
69,-,Saweetie,Best Friend (feat. Doja Cat),-,1,32,35,2021-01-17,35,2021-01-17
70,down,bbno$,edamame (feat. Rich Brian),25,3,12,,,,
71,up,Akon,Right Now (Na Na Na),93,39,103,,,,
72,down,Rich Brian,Dat $tick,18,6,93,,,,
73,-,Rich Brian,New Tooth,-,73,1,,,,
74,-,FLIXTERR,Naruto,-,74,2,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,12,,,,
76,-,Les Winner's,Touche pas à mon rap,-,76,1,,,,
77,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),8,8,2,,,,
78,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,2,11,,,,
79,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,36,80,,,,
80,-,Drake,God's Plan,-,65,61,,,,
81,-,Rich Brian,Who That Be,-,21,86,,,,
82,-,BUDY,Trippin',-,82,1,,,,
83,-,Post Malone & The Weeknd,One Right Now,-,6,1,,,,
84,-,bbno$ & ANH,tonight we f****n' party,-,84,1,,,,
85,-,Stefflon Don,16 Shots,-,85,1,,,,
86,-,willissurpreme,Cooking Mama (feat. PrettyBoySage),-,86,1,,,,
87,-,Bii'mg brianwabiser,"Sa Yang Pertama (with Mandar, Solfa, Arii'Mg & Ighobasir)",-,87,1,,,,
88,-,Iggy Azalea,Switch (feat. Anitta),-,88,1,,,,
89,-,Hidrolic West,Aaliyah Rose,-,89,1,,,,
90,-,Kanye West,Praise God,-,78,2,,,,
91,-,Eko Fresh & Umut Timur,Günaydin,-,91,1,,,,
92,-,Shirudo,Squid Game,-,92,1,,,,
93,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,93,1,,,,
94,-,Hugo Loud & OFFMi,GTA,-,94,1,,,,
95,down,Drake,In My Feelings,43,29,102,,,,
96,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],57,19,104,,,,
97,-,Arizona Zervas,ROXANNE,-,1,83,14,2019-11-24,4,2019-12-22
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,67,,,,
99,up,House of Pain,Jump Around,99,48,61,,,,
100,down,Pitbull,I Know You Want Me (Calle Ocho),95,53,91,,,,
