Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Drake,Hotline Bling,40,1,89,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,89,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,89,,,,
5,down,G-Eazy & Kehlani,Good Life,4,1,87,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,89,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,89,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,86,,,,
9,up,Post Malone,Circles,30,1,89,2,2019-10-06,2,2019-10-06
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,89,,,,
11,down,BIGBANG,BANG BANG BANG,9,1,89,,,,
12,down,BIGBANG,LOSER,10,7,85,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,89,,,,
14,down,GD X TAEYANG,GOOD BOY,12,7,86,,,,
15,-,Rich Brian,Dat $tick,-,6,79,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,89,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,74,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,81,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),17,1,75,100,2020-03-01,7,2020-04-26
20,down,BIGBANG,BAE BAE,18,13,85,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,80,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,2,85,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,89,26,2019-10-06,26,2019-10-06
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,4,89,,,,
25,down,Flo Rida,Whistle,22,6,78,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,24,17,89,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,8,80,,,,
28,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),19,2,5,,,,
29,down,Kanye West,Only One (feat. Paul McCartney),25,19,89,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,89,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,89,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,87,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,10,80,,,,
34,down,ニッキー・ミナージュ,Starships,33,13,89,,,,
35,down,Drake,In My Feelings,34,29,86,,,,
36,-,Iwa K,Bebas,-,2,74,,,,
37,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,78,,,,
38,down,Flo Rida,My House,36,13,83,,,,
39,down,Desiigner,Panda,38,28,88,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,75,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,87,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,78,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,15,84,,,,
44,down,The Black Eyed Peas,Where Is the Love?,23,2,89,,,,
45,down,エミネム,Rap God,44,34,89,,,,
46,down,Kendrick Lamar,HUMBLE.,42,30,89,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,15,88,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,45,,,,
49,-,Drew Kent,You'll Get Over It,-,49,1,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],46,19,88,,,,
51,down,Drake,In My Feelings,47,18,77,,,,
52,down,Kent Jones,Don't Mind,48,20,83,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),90,23,88,,,,
54,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),50,3,78,,,,
55,down,Kendrick Lamar & SZA,All the Stars,53,46,86,,,,
56,down,Nelly,Just a Dream,49,24,88,,,,
57,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,86,,,,
58,down,Post Malone,Congratulations (feat. Quavo),57,45,80,,,,
59,down,Drake,Too Good (feat. Rihanna),55,48,84,,,,
60,up,Akon,Right Now (Na Na Na),69,39,87,,,,
61,down,Flo Rida,Wild Ones (feat. Sia),56,22,73,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,84,,,,
63,up,Eminem,Not Afraid,65,35,75,,,,
64,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,76,,,,
65,down,Rich Brian,Who That Be,60,21,74,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),54,37,65,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho),62,53,76,,,,
68,down,Rich Brian,Glow Like Dat,61,22,59,,,,
69,down,Fetty Wap,Trap Queen,63,55,60,,,,
70,up,Teriyaki Boyz,Tokyo Drift,93,15,64,,,,
71,down,House of Pain,Jump Around,68,48,52,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,22,57,,,,
73,down,Arizona Zervas,ROXANNE,67,1,75,14,2019-11-24,4,2019-12-22
74,up,G-DRAGON (from BIGBANG),WHO YOU?,82,64,63,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,9,38,,,,
76,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),85,61,56,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,36,67,,,,
78,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,78,1,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),32,1,19,35,2021-01-17,35,2021-01-17
80,-,Morray,Quicksand,-,80,1,,,,
81,-,Ski Mask the Slump God,Foot Fungus,-,36,3,,,,
82,-,kurochuu.,Identity Lofi - The Promised Neverland,-,82,1,,,,
83,-,Drake,God's Plan,-,65,52,,,,
84,-,Zombr3x,Iphone Theme Song (Zombr3x Trap Remix),-,42,1,,,,
85,-,Loan,Yucky Blucky Fruitcake,-,85,1,,,,
86,-,Leavv & Hazy Year,Timesig,-,86,1,,,,
87,-,Ohboyprince,Round Rock (feat. Unique Musick),-,87,1,,,,
88,-,Russ,Down for You,-,88,1,,,,
89,up,Iwa K,Malam Indah,94,21,44,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,23,89,,,,
91,-,Chris Brown X Tyga,Ayo,-,42,64,,,,
92,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,68,41,,,,
93,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",97,27,54,,,,
94,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,16,83,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),72,12,36,,,,
96,up,Drake,Fake Love,96,63,43,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,12,3,36,2020-02-16,36,2020-02-16
98,-,Post Malone,Better Now,-,23,44,,,,
99,-,Rich Brian,100 Degrees,-,2,41,,,,
100,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,65,47,,,,
