Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,218,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,217,26,2019-10-06,26,2019-10-06
4,down,G-Eazy & Kehlani,Good Life,3,1,211,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,191,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,205,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,191,100,2020-03-01,7,2020-04-26
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,199,,,,
9,up,Flo Rida,Whistle,9,6,202,,,,
10,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,202,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,197,,,,
12,up,Post Malone,Circles,12,1,215,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,214,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,201,,,,
15,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,10,188,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,201,,,,
17,-,Doja Cat,Agora Hills,-,17,7,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,28,,,,
19,down,Flo Rida,My House,17,13,199,,,,
20,down,Iwa K,Bebas,19,2,187,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,207,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,203,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,217,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,1,121,,,,
25,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,196,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],25,19,212,,,,
27,up,Drake,In My Feelings,27,18,202,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,1,21,,,,
29,down,Kent Jones,Don't Mind,28,20,212,,,,
30,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,14,206,,,,
31,-,Creepy Nuts,Bling-Bang-Bang-Born,-,1,1,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),29,22,196,,,,
33,down,Masked Wolf,Astronaut In The Ocean,30,1,137,60,2021-02-07,6,2021-04-04
34,down,Rich Brian,Who That Be,31,21,191,,,,
35,down,Rich Brian,Glow Like Dat,33,22,169,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,22,162,,,,
37,down,Arizona Zervas,ROXANNE,34,1,181,14,2019-11-24,4,2019-12-22
38,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",36,27,152,,,,
39,down,Flo Rida,Low (feat. T-Pain),35,28,56,,,,
40,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,24,122,,,,
41,down,Flo Rida,I Cry,38,25,98,,,,
42,down,Iwa K,Malam Indah,39,21,141,,,,
43,-,Eminem,Mockingbird,-,7,28,,,,
44,down,Rich Brian,100 Degrees,40,2,101,,,,
45,-,Fergie,London Bridge,-,45,1,,,,
46,-,Swämi,Pakks In (Freestyle),-,46,1,,,,
47,-,王鹤棣 & 朴鲨,海边探戈,-,1,7,,,,
48,-,Qamar,Sing About Me (feat. Dj Big P) [Remix],-,48,1,,,,
49,-,Cutthroat Mode,"Up and Away (feat. Stone II, A Dough, Nam$ & Rob Lo)",-,49,1,,,,
50,-,Axelites & Lo-Fi,The Strawberry Beat,-,50,1,,,,
51,-,LYAM,The Reapers (feat. Wiki),-,51,1,,,,
52,-,デンゼル カリー,Zatoichi (feat. slowthai),-,52,1,,,,
53,-,YSG Sław,Stay High,-,53,1,,,,
