Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,1,17,14,2019-11-24,4,2019-12-22
4,up,Drake,Hotline Bling,5,1,20,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
6,up,G-Eazy & Kehlani,Good Life,8,1,20,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,1,20,,,,
8,up,エミネム,The Monster (feat. Rihanna),12,2,20,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,20,,,,
10,up,BIGBANG,LOSER,11,7,20,,,,
11,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),6,2,20,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,20,26,2019-10-06,26,2019-10-06
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,20,,,,
14,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,20,,,,
15,up,GD X TAEYANG,GOOD BOY,16,7,19,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,3,16,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,3,20,,,,
18,down,BIGBANG,BAE BAE,17,13,20,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,5,16,,,,
20,down,Rich Brian,Dat $tick,19,6,17,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,20,17,20,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,18,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,17,,,,
24,down,Silentó,Watch Me (Whip / Nae Nae),14,5,20,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),25,19,20,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,20,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),27,10,20,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,20,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),44,6,20,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,23,20,,,,
31,up,The Black Eyed Peas,Where Is the Love?,31,2,20,,,,
32,up,ニッキー・ミナージュ,Starships,33,13,20,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,20,,,,
34,up,Drake,In My Feelings,34,29,20,,,,
35,up,Iwa K,Bebas,37,2,20,,,,
36,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),40,30,16,,,,
37,down,Roddy Ricch,The Box,29,13,7,91,2019-12-08,2,2020-02-16
38,up,Rich Brian,100 Degrees,58,2,19,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,19,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,28,13,,,,
41,up,Desiigner,Panda,43,28,20,,,,
42,-,Flo Rida,Whistle,-,6,14,,,,
43,up,Kendrick Lamar,HUMBLE.,45,30,20,,,,
44,-,Trill Ryan,She Gon Go,-,44,1,,,,
45,-,BROCKHAMPTON,SUGAR,-,45,1,81,2020-01-12,59,2020-02-02
46,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,18,,,,
47,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,20,,,,
48,up,エミネム,Rap God,60,34,20,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),95,10,20,,,,
50,up,Drake,In My Feelings,64,18,13,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],51,19,20,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),36,23,20,,,,
53,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,21,7,19,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,16,20,,,,
55,-,Drake,Nonstop,-,55,1,,,,
56,-,Likybo,Kraazy,-,46,7,,,,
57,down,Flo Rida,My House,39,13,17,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,20,,,,
59,-,Azealia Banks,1991,-,59,1,,,,
60,-,Eminem,Mockingbird,-,13,1,,,,
61,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,61,1,,,,
62,-,DripReport,Skechers,-,13,2,68,2020-04-12,51,2020-04-19
63,down,Eminem,Godzilla (feat. Juice WRLD),62,5,5,84,2020-01-19,12,2020-01-26
64,down,Kent Jones,Don't Mind,52,20,20,,,,
65,-,KRYPTO9095,Woah (feat. D3Mstreet),-,58,1,,,,
66,-,Young Thug,Relationship (feat. Future),-,66,1,,,,
67,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,67,1,,,,
68,-,potsu,Breakfast (feat. Landó),-,68,1,,,,
69,-,Eminem,Godzilla (feat. Juice WRLD),-,69,1,69,2020-01-26,38,2020-03-15
70,down,Chris Brown X Tyga,Ayo,53,42,12,,,,
71,-,Lil Mosey,Blueberry Faygo,-,71,2,,,,
72,-,Daddyphatsnaps,Cell Rap,-,72,1,,,,
73,-,ROUX,Superzoom,-,73,1,,,,
74,-,Ben Utomo,No Option,-,74,1,,,,
75,-,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),-,75,1,,,,
76,-,DerreGbeatz,Going Bad,-,76,1,,,,
77,-,Kojek,Jaga Jarak Aman (Corona) [feat. Nabil],-,77,1,,,,
78,-,JPEGMAFIA & Kenny Beats,Puff Daddy,-,78,1,,,,
79,-,Warrenisyellow & Chasu,lollipop thug (feat. Rafkyboy & Ramengvrl),-,79,1,,,,
80,-,NEW Gvme,Karna Ada Ko,-,46,1,,,,
81,-,"G'SQUAD, Farid Egall & Oklin",Don'T Like Me,-,81,1,,,,
82,-,Warrenisyellow & Chasu,Blue Jeans (feat. Erika),-,82,1,,,,
83,-,Budgie,Celebration Sweet,-,83,1,,,,
84,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,84,1,,,,
85,-,Budgie,Last Train to Ilhabela,-,85,1,,,,
86,-,Daddyphatsnaps,Bakugo Vs Todoroki (feat. None Like Joshua),-,86,1,,,,
87,-,Sleepy Fish,Let Girls Play Soccer,-,87,1,,,,
88,-,Daddyphatsnaps,Spawn Rap,-,88,1,,,,
89,-,Sabino & Carla Morrison,No Te Quiero Perder,-,89,1,,,,
90,-,Daddyphatsnaps,"Venom Rap, Pt. 2",-,90,1,,,,
91,-,Daddyphatsnaps,Carnage Rap,-,91,1,,,,
92,-,Vette Patek,Plaine Jane,-,92,1,,,,
93,-,Daddyphatsnaps,Venom Rap (We Are Venom),-,93,1,,,,
94,-,Sleeky Dirty Cheek,Trapped in the Ghetto (Rap Freestyle Beat 2017 Mix),-,94,1,,,,
95,-,Kirko Bangz,Drank In My Cup,-,95,1,,,,
96,-,Budgie,Bravo,-,96,1,,,,
97,-,Budgie,Dream Cruise,-,97,1,,,,
98,down,Nelly,Just a Dream,54,24,20,,,,
99,down,Akon,Right Now (Na Na Na),55,39,20,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,46,20,,,,
