Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,2,,,,
2,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),41,1,2,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
4,up,Doechii,What It Is (Solo Version),51,1,3,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,185,,,,
6,down,G-Eazy & Kehlani,Good Life,5,1,180,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,3,160,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,174,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,5,168,,,,
10,up,Rich Brian,Dat $tick,10,6,169,,,,
11,up,Flo Rida,Whistle,12,6,170,,,,
12,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,169,,,,
13,up,Post Malone,Circles,16,1,184,2,2019-10-06,2,2019-10-06
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,182,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,1,168,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,10,160,,,,
17,up,Iwa K,Bebas,21,2,162,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,177,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),24,15,184,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,26,1,92,,,,
21,up,bbno$,edamame (feat. Rich Brian),25,1,92,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],67,19,183,,,,
23,up,Drake,In My Feelings,28,18,169,,,,
24,up,Kent Jones,Don't Mind,29,20,179,,,,
25,up,Masked Wolf,Astronaut In The Ocean,31,1,112,60,2021-02-07,6,2021-04-04
26,up,Flo Rida,Wild Ones (feat. Sia),30,22,163,,,,
27,up,Rich Brian,Who That Be,32,21,160,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,22,135,,,,
29,up,Rich Brian,Glow Like Dat,34,22,138,,,,
30,up,Arizona Zervas,ROXANNE,35,1,148,14,2019-11-24,4,2019-12-22
31,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",37,27,122,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,24,90,,,,
33,up,Flo Rida,I Cry,43,25,65,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),9,1,164,100,2020-03-01,7,2020-04-26
35,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,3,168,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,18,,,,
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,171,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,185,26,2019-10-06,26,2019-10-06
39,-,Iwa K,Malam Indah,-,21,110,,,,
40,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,14,7,174,,,,
41,-,PLAVE,Why?,-,41,1,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,8,165,,,,
43,down,Flo Rida,My House,22,13,174,,,,
44,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,14,178,,,,
45,down,Post Malone,Better Now,36,23,107,,,,
46,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,46,1,,,,
47,down,Coi Leray,Players,42,2,11,,,,
48,down,Rich Brian,100 Degrees,40,2,75,,,,
49,-,Tollan Kim,Chill Vibes,-,49,1,,,,
50,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),47,47,2,,,,
51,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,51,1,,,,
52,-,Shenseea,Curious,-,52,1,,,,
53,-,narpy,Cherry Blossoms,-,53,1,,,,
54,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,49,3,,,,
55,-,88-Keys,Stay Up! (Viagra) [feat. Kanye West],-,55,1,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,6,27,,,,
57,-,Burna Boy,Different Size (feat. Victony),-,57,1,,,,
58,-,NEW Gvme,Hanya Mau (feat. Dera Siagian),-,58,1,,,,
59,-,"Happy Music Channel, Welljoy & Happyster",Lovely Day,-,59,1,,,,
60,-,Flydreww,This Part of My Life,-,60,1,,,,
61,-,Linda Pira,Säg Mitt Namn (feat. Njol),-,61,1,,,,
62,-,A Musicbox Collection,Yet To Come (The Most Beautiful Moment) [Musicbox Version],-,62,1,,,,
63,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,37,39,2020-11-15,39,2020-11-15
64,down,AGNEZ MO,Nanana,46,1,30,,,,
