Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,9,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,9,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,3,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,5,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,98,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,98,,,,
7,down,G-Eazy & Kehlani,Good Life,6,1,96,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,98,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,95,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,2,98,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,98,,,,
12,up,BIGBANG,BANG BANG BANG,12,1,98,,,,
13,up,BIGBANG,LOSER,13,7,93,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,98,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,4,98,,,,
16,up,GD X TAEYANG,GOOD BOY,93,7,94,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,9,98,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,82,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,90,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),19,1,84,100,2020-03-01,7,2020-04-26
21,down,BIGBANG,BAE BAE,20,13,93,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,5,89,,,,
23,down,Rich Brian,Dat $tick,22,6,86,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,98,26,2019-10-06,26,2019-10-06
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,9,87,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,17,98,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,7,91,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,8,88,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,98,,,,
30,up,The Black Eyed Peas,Where Is the Love?,39,2,98,,,,
31,down,Kanye West,Only One (feat. Paul McCartney),29,19,98,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,98,,,,
33,down,Flo Rida,Whistle,24,6,86,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,96,,,,
35,up,Post Malone,Circles,35,1,98,2,2019-10-06,2,2019-10-06
36,up,ニッキー・ミナージュ,Starships,36,13,98,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,1,84,,,,
38,up,Drake,In My Feelings,40,29,95,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,96,,,,
40,up,Desiigner,Panda,43,28,97,,,,
41,up,Flo Rida,My House,41,13,92,,,,
42,up,Kendrick Lamar,HUMBLE.,44,30,98,,,,
43,down,Drake,Hotline Bling,31,1,98,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,93,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,97,,,,
46,down,エミネム,Rap God,45,34,98,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,54,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,92,,,,
49,up,Nelly,Just a Dream,53,24,97,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,97,,,,
51,up,Drake,In My Feelings,60,18,85,,,,
52,down,Kent Jones,Don't Mind,51,20,92,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,87,,,,
54,down,Masked Wolf,Astronaut In The Ocean,49,1,31,60,2021-02-07,6,2021-04-04
55,up,Kendrick Lamar & SZA,All the Stars,58,46,95,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,2,94,,,,
57,down,Post Malone,Congratulations (feat. Quavo),54,45,87,,,,
58,up,Teriyaki Boyz,Tokyo Drift,59,15,73,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,85,,,,
60,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,46,95,,,,
61,up,Drake,Too Good (feat. Rihanna),61,48,93,,,,
62,up,Flo Rida,Wild Ones (feat. Sia),62,22,81,,,,
63,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,93,,,,
64,up,Akon,Right Now (Na Na Na),76,39,96,,,,
65,down,Eminem,Not Afraid,63,35,84,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,84,,,,
67,up,Rich Brian,Glow Like Dat,68,22,67,,,,
68,down,Arizona Zervas,ROXANNE,66,1,79,14,2019-11-24,4,2019-12-22
69,up,Fetty Wap,Trap Queen,70,55,67,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),74,37,69,,,,
71,up,G-DRAGON (from BIGBANG),WHO YOU?,72,64,68,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,12,40,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,9,42,,,,
74,up,Iwa K,Malam Indah,77,21,48,,,,
75,up,Post Malone,Better Now,79,23,47,,,,
76,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",75,27,58,,,,
77,up,Tinie Tempah,Girls Like (feat. Zara Larsson),91,68,45,,,,
78,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),92,69,43,,,,
79,-,Drew Kent,You'll Get Over It,-,49,2,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,47,7,,,,
81,-,Rihanna,Haunted,-,81,1,,,,
82,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,82,1,,,,
83,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",95,71,45,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,36,75,,,,
85,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,85,1,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),85,1,28,35,2021-01-17,35,2021-01-17
87,-,DJ PMX,"My Beauty Queen (feat. Joystickk, Kowichi, Zang Haozi, Jay'ed) [Non Stop Mix Ver.]",-,87,1,,,,
88,-,"Ya$h, only1korob & Mexelio",Фонк для бега,-,88,1,,,,
89,-,Drake,Fake Love,-,63,45,,,,
90,-,Glitter Moneyyy,Wanna Be on Top?,-,90,1,,,,
91,-,SWIKAR,My Love My Life,-,91,1,,,,
92,-,Basboi & Nartok,Where You from?,-,92,1,,,,
93,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,98,,,,
94,-,Near,Slalu Ada Rindu,-,94,1,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,23,95,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,62,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),78,65,51,,,,
98,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,36,32,,,,
99,down,Eminem,The Monster (feat. Rihanna),96,75,25,,,,
100,down,iKON,MY TYPE,99,75,22,,,,
