Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tian Storm & Ever SLKR,Ampun Bang Jago,31,1,2,,,,
2,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),2,2,51,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,51,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,51,,,,
5,down,JAY-Z,Holy Grail (feat. Justin Timberlake),4,1,51,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,51,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,5,51,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),8,1,38,100,2020-03-01,7,2020-04-26
9,up,BIGBANG,BANG BANG BANG,9,1,51,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,2,48,,,,
11,down,BIGBANG,LOSER,10,7,49,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,51,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,51,,,,
14,down,GD X TAEYANG,GOOD BOY,13,7,50,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,3,43,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,51,,,,
17,up,BIGBANG,BAE BAE,17,13,49,,,,
18,up,Post Malone,Circles,20,1,51,2,2019-10-06,2,2019-10-06
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,44,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,4,51,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,49,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,51,26,2019-10-06,26,2019-10-06
23,down,BIGBANG,WE LIKE 2 PARTY,22,17,51,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,7,47,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,46,,,,
26,down,Kanye West,Only One (feat. Paul McCartney),24,19,51,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),28,10,51,,,,
28,down,The Black Eyed Peas,Where Is the Love?,26,2,51,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,49,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,14,51,,,,
31,up,ニッキー・ミナージュ,Starships,32,13,51,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,1,43,,,,
33,up,Drake,In My Feelings,36,29,49,,,,
34,up,Iwa K,Bebas,37,2,49,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,16,51,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,14,50,,,,
37,up,Kendrick Lamar,HUMBLE.,39,30,51,,,,
38,up,Desiigner,Panda,40,28,50,,,,
39,down,Drake,Hotline Bling,15,1,51,,,,
40,up,エミネム,Rap God,44,34,51,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,15,46,,,,
42,up,Big Sean,I Don't F**k With You (feat. E-40),45,35,7,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,10,80,2020-08-09,1,2020-08-16
44,up,Nelly,Just a Dream,47,24,50,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,23,51,,,,
46,up,Drake,In My Feelings,46,18,39,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,50,,,,
48,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,10,51,,,,
49,up,Kent Jones,Don't Mind,49,20,48,,,,
50,up,Chris Brown X Tyga,Ayo,71,42,37,,,,
51,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,42,,,,
52,up,Kendrick Lamar & SZA,All the Stars,55,46,48,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,48,,,,
54,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,47,,,,
55,up,Drake,Too Good (feat. Rihanna),57,48,46,,,,
56,down,Teriyaki Boyz,Tokyo Drift,42,15,29,,,,
57,down,Post Malone,Congratulations (feat. Quavo),56,45,44,,,,
58,up,Flo Rida,Wild Ones (feat. Sia),83,22,40,,,,
59,up,Eminem,Not Afraid,64,35,39,,,,
60,up,Rich Brian,Who That Be,68,21,40,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),69,53,41,,,,
62,up,Arizona Zervas,ROXANNE,70,1,47,14,2019-11-24,4,2019-12-22
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,39,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,22,31,,,,
65,up,Flo Rida,My House,76,13,48,,,,
66,up,G-DRAGON (from BIGBANG),WHO YOU?,99,64,31,,,,
67,up,Akon,Right Now (Na Na Na),67,39,49,,,,
68,-,Mori Calliope / 森カリオペ,Live Again,-,68,1,,,,
69,-,Pop Smoke,What You Know Bout Love,-,69,1,81,2020-07-12,14,2020-10-18
70,-,Post Malone,Better Now,-,23,16,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),82,23,51,,,,
72,up,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),95,61,25,,,,
73,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,36,40,,,,
74,-,Skate,Directions,-,74,1,,,,
75,-,Nbhd Nick,Way Up,-,75,1,,,,
76,-,Ceza,Türk Marşı,-,76,1,,,,
77,-,Ta-ku,I Miss You More (feat. Atu),-,77,1,,,,
78,down,24kGoldn,Mood (feat. iann dior),5,5,6,33,2020-08-23,1,2020-10-11
79,-,Megan Thee Stallion,Girls in the Hood,-,79,1,84,2020-07-05,84,2020-07-05
80,-,박재범,몸매 (feat. Ugly Duck),-,80,1,,,,
81,-,Brenky,Moti,-,81,1,,,,
82,-,A P O L L O,Auto Pilot,-,82,1,,,,
83,-,Dinic,Love You Today (feat. Yui Yamaguchi),-,83,1,,,,
84,down,House of Pain,Jump Around,58,48,26,,,,
85,-,Yelawolf,Radio,-,85,1,,,,
86,-,Eli Way,Green Tea,-,86,1,,,,
87,-,El Shoper,Next Episode (feat. Shadyman) [remix],-,87,1,,,,
88,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,88,1,,,,
89,-,Yelawolf,Everything I Love the Most,-,89,1,,,,
90,-,Yestalgia,Love My Town,-,90,1,,,,
91,-,Good Ol' Boyz & Bubba Sparxxx,Country to the City (feat. Jg Made Um Look),-,91,1,,,,
92,-,Yestalgia & Freshgoodies,Mystery of Mind,-,92,1,,,,
93,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,93,1,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",65,9,45,,,,
95,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,20,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,37,32,,,,
97,-,Drake,Fake Love,-,63,16,,,,
98,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",98,27,27,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,9,15,,,,
100,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,65,19,,,,
