Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,75,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,75,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,73,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,75,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,72,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,75,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,75,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,75,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,6,75,,,,
11,up,Machine Gun Kelly & Camila Cabello,Bad Things,52,2,71,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,75,,,,
13,down,GD X TAEYANG,GOOD BOY,11,7,73,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,61,,,,
15,up,Drake,Hotline Bling,17,1,75,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,62,100,2020-03-01,7,2020-04-26
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,75,26,2019-10-06,26,2019-10-06
18,up,Flo Rida,Whistle,37,6,65,,,,
19,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,20,7,71,,,,
20,up,Kanye West,Only One (feat. Paul McCartney),21,19,75,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,75,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,73,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,10,75,,,,
24,up,Post Malone,Circles,25,1,75,2,2019-10-06,2,2019-10-06
25,down,BIGBANG,BANG BANG BANG,14,1,75,,,,
26,up,ニッキー・ミナージュ,Starships,26,13,75,,,,
27,-,BIGBANG,LOSER,-,7,71,,,,
28,up,Desiigner,Panda,35,28,74,,,,
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,14,73,,,,
30,up,Kendrick Lamar,HUMBLE.,36,30,75,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,15,70,,,,
32,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,15,74,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,2,75,,,,
34,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),32,30,66,,,,
35,up,Big Sean,I Don't F**k With You (feat. E-40),41,35,31,,,,
36,-,Flo Rida,My House,-,13,69,,,,
37,up,エミネム,Rap God,38,34,75,,,,
38,-,BIGBANG,BAE BAE,-,13,71,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],42,19,74,,,,
40,down,Drake,In My Feelings,29,29,73,,,,
41,up,Drake,In My Feelings,45,18,63,,,,
42,up,Nelly,Just a Dream,44,24,74,,,,
43,up,Kent Jones,Don't Mind,46,20,69,,,,
44,-,Rich Brian,100 Degrees,-,2,39,,,,
45,-,Rich Brian,Dat $tick,-,6,66,,,,
46,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,9,65,,,,
47,up,Kendrick Lamar & SZA,All the Stars,51,46,72,,,,
48,down,BIGBANG,WE LIKE 2 PARTY,28,17,75,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,49,46,72,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,68,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),56,22,62,,,,
52,up,Rich Brian,Who That Be,58,21,62,,,,
53,up,Drake,Too Good (feat. Rihanna),54,48,70,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,23,75,,,,
55,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,70,,,,
56,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,62,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,5,66,,,,
58,up,Post Malone,Congratulations (feat. Quavo),64,45,66,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho),60,53,63,,,,
60,up,Eminem,Not Afraid,63,35,62,,,,
61,up,Rich Brian,Glow Like Dat,65,22,50,,,,
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,36,58,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,22,43,,,,
64,-,JAY-Z,Empire State of Mind (Live),-,28,57,,,,
65,down,Fetty Wap,Trap Queen,62,55,47,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,65,,,,
67,up,G-DRAGON (from BIGBANG),WHO YOU?,69,64,52,,,,
68,down,Nelly,Dilemma (feat. Kelly Rowland),67,37,54,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,16,69,,,,
70,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,10,71,,,,
71,down,Iwa K,Bebas,33,2,68,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),96,23,74,,,,
73,down,Chris Brown X Tyga,Ayo,71,42,56,,,,
74,-,Lil Durk,On Your Mind,-,74,1,,,,
75,-,BTS,Let Go,-,34,14,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,5,17,33,2020-08-23,1,2020-10-11
77,-,Bass 305,Sub Culture,-,77,1,,,,
78,down,House of Pain,Jump Around,68,48,45,,,,
79,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),70,61,46,,,,
80,-,Jessi,What Type of X,-,8,2,,,,
81,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,81,1,97,2020-10-25,92,2020-11-01
82,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,17,39,2020-11-15,39,2020-11-15
83,-,Glenn Sebastian,Sa Rindu Ko,-,77,1,,,,
84,-,Mario Zwinkle,Legacy (feat. Donnero),-,84,1,,,,
85,-,The Braxtons,Only Love,-,85,1,,,,
86,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,3,66,,,,
87,-,Iwa K,Malam Indah,-,21,36,,,,
88,down,Akon,Right Now (Na Na Na),48,39,73,,,,
89,down,Arizona Zervas,ROXANNE,66,1,64,14,2019-11-24,4,2019-12-22
90,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),93,65,40,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,9,32,,,,
92,down,Teriyaki Boyz,Tokyo Drift,90,15,51,,,,
93,down,Post Malone,Better Now,77,23,37,,,,
94,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",73,27,46,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,36,26,,,,
96,-,Drake,God's Plan,-,65,45,,,,
97,down,iKON,MY TYPE,94,75,18,,,,
98,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),74,69,35,,,,
99,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",79,71,40,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),86,12,27,,,,
