Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,10,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,10,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,3,6,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),5,2,99,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,6,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,99,,,,
7,up,G-Eazy & Kehlani,Good Life,7,1,97,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,99,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,96,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,2,99,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,99,,,,
12,up,BIGBANG,BANG BANG BANG,12,1,99,,,,
13,up,BIGBANG,LOSER,13,7,94,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,6,99,,,,
15,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,2,95,,,,
16,up,GD X TAEYANG,GOOD BOY,16,7,95,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,9,99,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,3,83,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),20,1,85,100,2020-03-01,7,2020-04-26
20,up,BIGBANG,BAE BAE,21,13,94,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,90,,,,
22,up,Rich Brian,Dat $tick,23,6,87,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),15,4,99,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,99,26,2019-10-06,26,2019-10-06
25,up,BIGBANG,WE LIKE 2 PARTY,26,17,99,,,,
26,up,Kanye West,Only One (feat. Paul McCartney),31,19,99,,,,
27,up,The Black Eyed Peas,Where Is the Love?,30,2,99,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,99,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,97,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,99,,,,
31,up,Post Malone,Circles,35,1,99,2,2019-10-06,2,2019-10-06
32,up,Drake,Hotline Bling,43,1,99,,,,
33,up,ニッキー・ミナージュ,Starships,36,13,99,,,,
34,up,Masked Wolf,Astronaut In The Ocean,54,1,32,60,2021-02-07,6,2021-04-04
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,85,,,,
36,up,Drake,In My Feelings,38,29,96,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,16,93,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),95,23,96,,,,
39,up,Flo Rida,My House,41,13,93,,,,
40,up,Desiigner,Panda,40,28,98,,,,
41,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,97,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,94,,,,
43,up,エミネム,Rap God,46,34,99,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,98,,,,
45,up,Big Sean,I Don't F**k With You (feat. E-40),47,35,55,,,,
46,up,Nelly,Just a Dream,49,24,98,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,98,,,,
48,up,Drake,In My Feelings,51,18,86,,,,
49,up,Kent Jones,Don't Mind,52,20,93,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),53,3,88,,,,
51,down,Flo Rida,Whistle,33,6,87,,,,
52,up,Kendrick Lamar & SZA,All the Stars,55,46,96,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,46,96,,,,
54,up,Post Malone,Congratulations (feat. Quavo),57,45,88,,,,
55,up,Drake,Too Good (feat. Rihanna),61,48,94,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,91,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),62,22,82,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,86,,,,
59,down,Kendrick Lamar,HUMBLE.,42,30,99,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,94,,,,
61,down,Teriyaki Boyz,Tokyo Drift,58,15,74,,,,
62,up,Eminem,Not Afraid,65,35,85,,,,
63,up,Pitbull,I Know You Want Me (Calle Ocho),66,53,85,,,,
64,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,86,,,,
65,up,Fetty Wap,Trap Queen,69,55,68,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,22,63,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,9,43,,,,
68,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,7,92,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,88,,,,
70,-,Iwa K,Bebas,-,2,81,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,8,89,,,,
72,down,Arizona Zervas,ROXANNE,68,1,80,14,2019-11-24,4,2019-12-22
73,down,G-DRAGON (from BIGBANG),WHO YOU?,71,64,69,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),72,12,41,,,,
75,-,JAY-Z,Empire State of Mind (Live),-,28,74,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",93,23,99,,,,
77,down,Rich Brian,Glow Like Dat,67,22,68,,,,
78,down,Akon,Right Now (Na Na Na),64,39,97,,,,
79,-,Genjutsu Beats,Ragnar (Drill Remix),-,79,1,,,,
80,-,Rich Brian,Who That Be,-,21,82,,,,
81,-,G-Eazy,Faithful (feat. Marc E. Bassy),-,81,1,,,,
82,-,Nikotyne & Young Kazz,P***y Pop,-,82,1,,,,
83,-,Slump6s,Antisocial (feat. Babysantana),-,83,1,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,70,,,,
85,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),97,65,52,,,,
86,-,Kapthenpurek,Sa Diam,-,81,2,,,,
87,-,Arief,DJ Manisnya Janji,-,87,1,,,,
88,-,Hardy Caprio & One Acen,Best Life,-,88,1,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),86,1,29,35,2021-01-17,35,2021-01-17
90,-,sankara & DJ Hasebe,HOME SWEET HOME,-,90,1,,,,
91,-,Drae Da Skimask,Can't Remember,-,91,1,,,,
92,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,74,1,,,,
93,-,DJ CHARI & DJ TATSUKI,"Best Way 2 Die (feat. Jin Dogg, LEX & YOUNGBONG)",-,93,1,,,,
94,-,House of Pain,Jump Around,-,48,56,,,,
95,-,Drake,God's Plan,-,65,58,,,,
96,down,Iwa K,Malam Indah,74,21,49,,,,
97,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",76,27,59,,,,
98,-,Chris Brown X Tyga,Ayo,-,42,72,,,,
99,down,Post Malone,Better Now,75,23,48,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),77,68,46,,,,
