Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,230,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,226,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,223,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,203,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,215,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,201,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,229,26,2019-10-06,26,2019-10-06
8,down,Rich Brian,Dat $tick,7,6,206,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,211,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,33,,,,
11,down,Flo Rida,Whistle,9,6,214,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,214,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,9,212,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,207,,,,
15,up,Post Malone,Circles,28,1,224,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,225,,,,
17,-,House of Pain,Jump Around (30 Years Remaster),-,17,1,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,1,212,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,10,200,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,4,40,,,,
21,down,Flo Rida,My House,15,13,211,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,14,218,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,15,219,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,15,229,,,,
25,down,Lupe Fiasco & Guy Sebastian,Battle Scars,19,1,133,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,214,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],41,19,224,,,,
28,down,Drake,In My Feelings,22,18,212,,,,
29,up,Masked Wolf,Astronaut In The Ocean,42,1,147,60,2021-02-07,6,2021-04-04
30,up,DYSTINCT,La,45,21,7,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),23,22,208,,,,
32,down,Rich Brian,Who That Be,24,21,202,,,,
33,up,Creepy Nuts,Bling-Bang-Bang-Born,51,1,13,,,,
34,down,Rich Brian,Glow Like Dat,25,22,179,,,,
35,down,Post Malone,Better Now,27,23,144,,,,
36,down,Arizona Zervas,ROXANNE,26,1,193,14,2019-11-24,4,2019-12-22
37,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,164,,,,
38,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,134,,,,
39,down,Flo Rida,I Cry,31,25,109,,,,
40,up,Flo Rida,Low (feat. T-Pain),47,28,67,,,,
41,down,Iwa K,Malam Indah,32,21,151,,,,
42,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,42,1,,,,
43,up,Post Malone,Wow.,55,21,24,,,,
44,down,Drake,In My Feelings,33,29,204,,,,
45,down,Ryan.B & Effie,No Reason,36,12,6,,,,
46,-,Giggs,Incredible Sauce (feat. Dave),-,46,1,,,,
47,-,Will Edmond & DJ Grumble,Groove Break,-,47,1,,,,
48,-,French Montana,Unforgettable (feat. Swae Lee),-,32,1,,,,
49,-,Wizz Baker & DND PRO,Nona Bikin Fly (feat. Rizaldy Ngelo),-,49,1,,,,
50,-,OrangHutan Squad,The Grand Tour,-,50,1,,,,
51,-,GRAVECHILL & JXXPSINNXR,Shiver,-,51,1,,,,
52,-,Doja Cat,Paint The Town Red,-,2,20,,,,
53,-,Kam Prada,All of You,-,53,1,,,,
