Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,195,,,,
3,up,G-Eazy & Kehlani,Good Life,3,1,190,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,4,5,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,170,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,184,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),27,1,170,100,2020-03-01,7,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,194,26,2019-10-06,26,2019-10-06
9,down,Rich Brian,Dat $tick,8,6,179,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,191,,,,
11,down,Flo Rida,Whistle,9,6,180,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,183,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,179,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,178,,,,
15,down,Iwa K,Bebas,13,2,170,,,,
16,down,Flo Rida,My House,14,13,182,,,,
17,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,14,184,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,15,187,,,,
19,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,15,194,,,,
20,down,Lupe Fiasco & Guy Sebastian,Battle Scars,18,1,102,,,,
21,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),39,10,167,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),19,3,176,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],20,19,193,,,,
24,down,Drake,In My Feelings,21,18,179,,,,
25,down,Kent Jones,Don't Mind,22,20,189,,,,
26,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,22,143,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,3,,,,
28,down,Rich Brian,Who That Be,25,21,170,,,,
29,down,Rich Brian,Glow Like Dat,26,22,146,,,,
30,down,Arizona Zervas,ROXANNE,28,1,158,14,2019-11-24,4,2019-12-22
31,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,130,,,,
32,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,32,1,,,,
33,up,Iwa K,Malam Indah,38,21,118,,,,
34,down,Rich Brian,100 Degrees,30,2,83,,,,
35,down,Flo Rida,I Cry,31,25,75,,,,
36,up,Drake,In My Feelings,40,29,180,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),43,22,173,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,8,175,,,,
39,up,Post Malone,Better Now,45,23,115,,,,
40,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,24,100,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,192,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,28,38,,,,
43,-,Saint Levant,FaceTime,-,43,1,,,,
44,-,Travis Scott,TELEKINESIS,-,44,1,,,,
45,-,Shotgun Willy & Yung Craka,Mexico,-,45,1,,,,
46,-,MoiMoiDuplex,4 big guys (feat. Lil Awesome D),-,46,1,,,,
47,-,R Angkotasan,Sandiri Saja Dolo,-,47,1,,,,
48,-,Kam Prada,Like That,-,48,1,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,130,,,,
50,down,Kent Jones,Don't Mind,46,31,20,,,,
