Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,10,14,2019-11-24,4,2019-12-22
2,down,Post Malone,Circles,1,1,13,2,2019-10-06,2,2019-10-06
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,13,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,13,,,,
5,up,G-Eazy & Kehlani,Good Life,7,1,13,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,1,13,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,2,13,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),10,5,13,,,,
9,up,BIGBANG,BANG BANG BANG,11,1,13,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,13,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,13,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,13,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,3,10,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,13,,,,
15,up,BIGBANG,LOSER,18,7,13,,,,
16,up,BIGBANG,BAE BAE,20,13,13,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,5,12,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),23,4,13,,,,
19,up,Rich Brian,Dat $tick,24,6,10,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,13,,,,
21,up,Flo Rida,Whistle,26,6,9,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,27,17,13,,,,
23,down,Y2K & bbno$,Lalala,3,3,6,11,2019-10-06,11,2019-10-06
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,8,11,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),29,19,13,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),30,10,13,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,13,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,13,,,,
29,up,ニッキー・ミナージュ,Starships,35,13,13,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),36,10,13,,,,
31,up,The Black Eyed Peas,Where Is the Love?,34,2,13,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,23,13,,,,
33,up,Drake,In My Feelings,37,29,13,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,1,13,,,,
35,up,Iwa K,Bebas,39,2,13,,,,
36,up,Rich Brian,100 Degrees,38,2,12,,,,
37,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,14,12,,,,
38,up,Desiigner,Panda,46,28,13,,,,
39,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),43,30,11,,,,
40,up,Flo Rida,My House,44,13,12,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),5,5,2,84,2020-01-19,12,2020-01-26
42,down,Drake,Hotline Bling,21,1,13,,,,
43,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,13,,,,
44,up,Kendrick Lamar,HUMBLE.,48,30,13,,,,
45,up,エミネム,Rap God,49,34,13,,,,
46,up,Likybo,Kraazy,61,46,2,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,16,13,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],71,19,13,,,,
49,up,Kent Jones,Don't Mind,50,20,13,,,,
50,up,Nelly,Just a Dream,51,24,13,,,,
51,down,GD X TAEYANG,GOOD BOY,16,7,12,,,,
52,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),52,3,13,,,,
53,up,Akon,Right Now (Na Na Na),53,39,13,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),68,23,13,,,,
55,down,Post Malone,Congratulations (feat. Quavo),54,45,13,,,,
56,down,Drake,Too Good (feat. Rihanna),55,48,13,,,,
57,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),56,50,13,,,,
58,-,Flo Rida,Wild Ones (feat. Sia),-,22,9,,,,
59,down,Pitbull,I Know You Want Me (Calle Ocho),58,53,13,,,,
60,down,Rich Brian,Who That Be,59,21,13,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,2,13,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,13,,,,
63,up,Fetty Wap,Trap Queen,75,55,12,,,,
64,down,Eminem,Not Afraid,60,35,13,,,,
65,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,12,,,,
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,46,13,,,,
67,down,Rich Brian,Glow Like Dat,64,22,13,,,,
68,up,Iwa K,Malam Indah,69,21,13,,,,
69,up,Teriyaki Boyz,Tokyo Drift,76,15,9,,,,
70,down,Kendrick Lamar & SZA,All the Stars,66,46,13,,,,
71,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),70,61,13,,,,
72,up,Post Malone,Better Now,92,23,9,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,22,13,,,,
74,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",89,27,13,,,,
75,down,G-DRAGON (from BIGBANG),WHO YOU?,65,64,13,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),95,37,13,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,9,,,,
78,up,House of Pain,Jump Around,96,48,13,,,,
79,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),91,69,7,,,,
80,down,Post Malone,Psycho (feat. Ty Dolla $ign),74,36,13,,,,
81,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,65,9,,,,
82,-,BTS,FOR YOU (Japanese Ver.),-,75,1,,,,
83,-,Eminem,The Real Slim Shady,-,57,1,,,,
84,-,Don Toliver,No Idea,-,73,5,95,2019-12-08,26,2020-01-12
85,-,Eminem,The Kids,-,85,1,,,,
86,-,Sam James,Life Is Good (Acoustic),-,86,1,,,,
87,-,Barbasauce & Neko Fuzz,Chocolate,-,87,1,,,,
88,down,BTS,Let Go,72,34,3,,,,
89,-,Megan Thee Stallion,B.I.T.C.H.,-,85,1,79,2020-02-02,79,2020-02-02
90,-,Homicide Indonesia,Panoptikanubis,-,90,1,,,,
91,-,Sam James,The Box (Acoustic Covers) [Acoustic],-,91,1,,,,
92,-,Megan Thee Stallion,B.I.T.C.H.,-,92,1,,,,
93,-,OboiTurk,Act Up (City Girls),-,93,1,,,,
94,up,Drake,God's Plan,94,65,11,,,,
95,-,Brooke Candy,C*m (feat. Iggy Azalea),-,95,1,,,,
96,-,iKON,MY TYPE,-,75,5,,,,
97,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,71,12,,,,
98,down,Drake,Fake Love,97,63,11,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,6,,,,
100,down,AGNEZ MO,Nanana,40,1,11,,,,
