Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,168,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,172,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,3,149,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,163,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,151,100,2020-03-01,7,2020-04-26
6,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,42,1,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,172,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,8,6,158,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,9,158,,,,
10,up,Post Malone,Circles,10,1,172,2,2019-10-06,2,2019-10-06
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,169,,,,
12,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,7,161,,,,
13,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,10,149,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,1,155,,,,
15,down,Flo Rida,My House,14,13,161,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,15,165,,,,
17,down,bbno$,edamame (feat. Rich Brian),15,1,80,,,,
18,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),16,15,171,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),33,3,157,,,,
20,up,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,79,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],19,19,171,,,,
22,down,Drake,In My Feelings,20,18,156,,,,
23,up,Kent Jones,Don't Mind,29,20,166,,,,
24,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,14,165,,,,
25,down,Masked Wolf,Astronaut In The Ocean,21,1,101,60,2021-02-07,6,2021-04-04
26,up,Flo Rida,Wild Ones (feat. Sia),51,22,151,,,,
27,down,Rich Brian,Who That Be,23,21,149,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,22,126,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,7,,,,
30,down,Rich Brian,Glow Like Dat,24,22,126,,,,
31,down,Arizona Zervas,ROXANNE,25,1,135,14,2019-11-24,4,2019-12-22
32,down,Post Malone,Better Now,26,23,95,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,24,79,,,,
34,down,Flo Rida,I Cry,28,25,52,,,,
35,down,Rich Brian,100 Degrees,30,2,63,,,,
36,-,Coi Leray,Players,-,2,2,,,,
37,-,Heyek Crew,Suwung,-,37,1,,,,
38,down,Flo Rida,Low (feat. T-Pain),31,28,18,,,,
39,up,Drake,In My Feelings,50,29,167,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,8,152,,,,
41,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,21,,,,
42,down,Rich Brian,Dat $tick,6,6,158,,,,
43,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],18,5,4,,,,
44,-,Scootie Wop,Spin Back!,-,44,1,,,,
45,-,Khia,"My Neck, My Back (Lick It) [Kardinal Beats Club Mix]",-,45,1,,,,
46,-,Eminem,Mockingbird,-,7,15,,,,
47,-,Jack Prince,Wild,-,47,1,,,,
48,-,House of Pain,Jump Around,-,48,120,,,,
49,-,Oasix,I Wanted You,-,49,1,,,,
50,-,Lil Yachty,Coffin,-,50,1,,,,
51,-,Ruck P,Le Voyage Du Coeur,-,51,1,,,,
52,down,Kent Jones,Don't Mind,32,31,15,,,,
