Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,192,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,196,,,,
4,down,G-Eazy & Kehlani,Good Life,3,1,191,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,4,6,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,3,171,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,185,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,171,100,2020-03-01,7,2020-04-26
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,195,26,2019-10-06,26,2019-10-06
10,down,Rich Brian,Dat $tick,9,6,180,,,,
11,up,Flo Rida,Whistle,11,6,181,,,,
12,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,12,7,184,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,180,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,176,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,193,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),21,10,168,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,1,179,,,,
18,down,Iwa K,Bebas,15,2,171,,,,
19,down,Flo Rida,My House,16,13,183,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,14,185,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,15,188,,,,
22,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,177,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,195,,,,
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,103,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,194,,,,
26,down,Drake,In My Feelings,24,18,180,,,,
27,down,Kent Jones,Don't Mind,25,20,190,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),37,22,174,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,22,144,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),27,1,4,,,,
31,down,Rich Brian,Who That Be,28,21,171,,,,
32,down,Rich Brian,Glow Like Dat,29,22,147,,,,
33,down,Arizona Zervas,ROXANNE,30,1,159,14,2019-11-24,4,2019-12-22
34,up,Post Malone,Better Now,39,23,116,,,,
35,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",31,27,131,,,,
36,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,24,101,,,,
37,down,Iwa K,Malam Indah,33,21,119,,,,
38,down,Flo Rida,I Cry,35,25,76,,,,
39,down,Rich Brian,100 Degrees,34,2,84,,,,
40,-,Angel Beats,Con La Brisa (Lofi Version),-,40,1,,,,
41,-,Drake,Now & Forever,-,41,1,,,,
42,down,Ramengvrl & Cinta Laura Kiehl,Bossy,32,32,2,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,36,131,,,,
44,-,Raimu & DaniSogen,In Love With the Sky,-,44,1,,,,
45,-,XG,GRL GVNG,-,8,3,,,,
46,-,Ghostygand,Watak Laknat,-,46,1,,,,
47,-,E. Jones,Rooftop Summer,-,47,1,,,,
48,-,Raimu & Tophat Panda,Kaigan,-,48,1,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,181,,,,
50,-,Tedashii,Get Out My Way (feat. Lecrae),-,50,1,,,,
