Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,210,,,,
2,up,G-Eazy & Kehlani,Good Life,2,1,203,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,206,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,3,183,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,197,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,183,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,209,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,5,191,,,,
9,down,Flo Rida,Whistle,8,6,194,,,,
10,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,34,7,196,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,9,193,,,,
12,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,8,189,,,,
13,down,Post Malone,Circles,12,1,207,2,2019-10-06,2,2019-10-06
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,206,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,193,,,,
16,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,10,180,,,,
17,-,Doja Cat,Agora Hills,-,17,1,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,4,20,,,,
19,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,14,198,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,15,202,,,,
21,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,1,13,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,15,209,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,16,195,,,,
24,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,3,189,,,,
25,down,Drake,In My Feelings,23,18,194,,,,
26,down,Kent Jones,Don't Mind,24,20,204,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),43,22,188,,,,
28,down,Masked Wolf,Astronaut In The Ocean,25,1,129,60,2021-02-07,6,2021-04-04
29,down,Rich Brian,Who That Be,26,21,183,,,,
30,down,Rich Brian,Glow Like Dat,28,22,161,,,,
31,down,Arizona Zervas,ROXANNE,29,1,173,14,2019-11-24,4,2019-12-22
32,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",30,27,144,,,,
33,down,Rich Brian,100 Degrees,32,2,93,,,,
34,down,Flo Rida,I Cry,31,25,90,,,,
35,up,Drake,In My Feelings,35,29,188,,,,
36,down,Iwa K,Malam Indah,33,21,133,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,115,,,,
38,-,王鹤棣 & 朴鲨,海边探戈,-,1,1,,,,
39,down,Rich Brian,Dat $tick,7,6,194,,,,
40,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,40,1,,,,
41,-,Samer,World Goes Blind,-,41,1,,,,
42,-,MELOH,Understand (feat. GI$T),-,41,2,,,,
43,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,114,,,,
44,down,BTS,Let Go,42,34,31,,,,
45,-,阿陽,Now I See,-,45,1,,,,
46,-,Nic D & Connor Price,Still Hot,-,46,1,,,,
47,-,Sindikat 31,Kera Sakti (Remake),-,47,1,,,,
48,-,They Know Ken,Fallin (feat. Lah Pat),-,48,1,,,,
49,-,Connor Price & Haviah Mighty,Trendsetter,-,49,1,,,,
50,-,Alfreth Bennyamin Kambu,Sekolah Online - (Irian Jaya 95 Bbc / Junior),-,50,1,,,,
51,-,UH Prod & HXLLGANG,Rxdeo,-,51,1,,,,
52,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,52,1,,,,
53,-,Tripper,Cash in Cash out (Special Version),-,53,1,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,36,136,,,,
55,down,AGNEZ MO,Nanana,52,1,38,,,,
