Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,5,39,2020-11-15,39,2020-11-15
2,up,The Black Eyed Peas,Pump It,2,1,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,57,,,,
4,up,G-Eazy & Kehlani,Good Life,8,1,57,,,,
5,up,The Black Eyed Peas,Where Is the Love?,28,2,57,,,,
6,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),7,2,57,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,1,57,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,2,57,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),11,5,57,,,,
10,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,2,53,,,,
11,up,BIGBANG,LOSER,12,7,55,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,57,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,57,,,,
14,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,47,,,,
15,up,Post Malone,Circles,21,1,57,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,57,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),4,1,44,100,2020-03-01,7,2020-04-26
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,49,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),16,4,57,,,,
20,up,Octavian & Skepta,Papi Chulo,72,19,3,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,57,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,Whistle,20,6,50,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,23,17,57,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,52,,,,
25,up,Kanye West,Only One (feat. Paul McCartney),29,19,57,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),32,10,57,,,,
27,-,keshi,2 Soon,-,27,1,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,57,,,,
29,down,Drake,Hotline Bling,3,1,57,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,55,,,,
31,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,56,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,23,57,,,,
33,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,56,,,,
34,up,ニッキー・ミナージュ,Starships,34,13,57,,,,
35,up,Drake,In My Feelings,36,29,55,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,49,,,,
37,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,50,,,,
38,up,Desiigner,Panda,41,28,56,,,,
39,down,BIGBANG,BANG BANG BANG,33,1,57,,,,
40,up,JAY-Z,Empire State of Mind (Live),97,28,44,,,,
41,-,Iwa K,Bebas,-,2,54,,,,
42,down,BIGBANG,BAE BAE,27,13,55,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,15,52,,,,
44,up,Kendrick Lamar,HUMBLE.,44,30,57,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,15,56,,,,
46,up,エミネム,Rap God,47,34,57,,,,
47,up,Big Sean,I Don't F**k With You (feat. E-40),49,35,13,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,55,,,,
49,up,Drake,In My Feelings,51,18,45,,,,
50,down,GD X TAEYANG,GOOD BOY,19,7,56,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],53,19,56,,,,
52,-,Tyga,Taste (feat. Offset),-,52,1,,,,
53,up,Nelly,Just a Dream,55,24,56,,,,
54,down,24kGoldn,Mood (feat. iann dior),17,5,10,33,2020-08-23,1,2020-10-11
55,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,55,1,,,,
56,-,Popp Hunna,Adderall (Corvette Corvette),-,56,1,,,,
57,-,Elijah Who,milk tea,-,57,1,,,,
58,-,TypeHeat,Mipan ZuZuZuZu ZuZuZuZu,-,58,1,,,,
59,-,"Khalid, Swae Lee",The Ways,-,59,1,,,,
60,-,Bangers Only & Braden Ross,Without You,-,60,1,,,,
61,-,叶子铭,JENNIE,-,61,1,,,,
62,-,"Me'kel, Ad3l & Semtexxx",Playdate (Remix),-,62,1,,,,
63,-,Adam Oh,Trapped In My Mind (Slowed + Reverb),-,63,1,,,,
64,-,RAVI,Where Am I (GROOVL1N REMIX (BONUS TRACK)),-,64,1,,,,
65,-,IWL,Cup of Coffee,-,65,1,,,,
66,-,Bianka,Вылечусь (Andrey Cherniy Remix),-,66,1,,,,
67,down,Kent Jones,Don't Mind,54,20,54,,,,
68,down,Chris Brown X Tyga,Ayo,56,42,42,,,,
69,-,Soudiere & DJ Yung Vamp,Still Tippin',-,69,1,,,,
70,-,Soudiere & DJ Yung Vamp,Smokin Exotic,-,70,1,,,,
71,down,"The Weeknd, Kendrick Lamar",Pray For Me,64,46,54,,,,
72,-,ISO Indies,Safehouse,-,72,1,,,,
73,-,Soudiere & Freddie Dredd,Need a Hit,-,73,1,,,,
74,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),61,3,48,,,,
75,-,Lobo Malo & DJ Yom,Es Por Gusto,-,75,1,,,,
76,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,56,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,22,44,,,,
78,down,Kendrick Lamar & SZA,All the Stars,62,46,54,,,,
79,-,kevatta & Saib,Pinacolada,-,79,1,,,,
80,up,Drake,Too Good (feat. Rihanna),91,48,52,,,,
81,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,52,,,,
82,-,NEFFEX,What's Up,-,82,1,,,,
83,-,NxxxxxS,Playa Shit (feat. Soudiere),-,83,1,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,45,48,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,23,56,,,,
86,-,Soudiere,Pills,-,86,1,,,,
87,-,Rich Brian,Who That Be,-,21,44,,,,
88,-,Soudiere,Anyway,-,88,1,,,,
89,-,Soudiere,I Can't Wait,-,89,1,,,,
90,-,Soudiere,Wassup with U ?,-,90,1,,,,
91,-,Soudiere,Highed Up (feat. Kloudbug),-,91,1,,,,
92,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,7,53,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,9,51,,,,
94,up,Akon,Right Now (Na Na Na),98,39,55,,,,
95,down,Flo Rida,My House,37,13,53,,,,
96,-,Arizona Zervas,ROXANNE,-,1,52,14,2019-11-24,4,2019-12-22
97,-,Pitbull,I Know You Want Me (Calle Ocho),-,53,45,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,1,44,,,,
99,-,Fetty Wap,Trap Queen,-,55,34,,,,
100,-,Eminem,Not Afraid,-,35,44,,,,
