Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,8,14,2019-11-24,4,2019-12-22
2,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
3,up,G-Eazy & Kehlani,Good Life,5,1,11,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,11,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,11,,,,
6,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,11,,,,
7,up,AGNEZ MO,Nanana,29,1,9,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,11,,,,
9,up,BIGBANG,BANG BANG BANG,12,1,11,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,11,,,,
11,down,BIGBANG,LOSER,9,7,11,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,6,11,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,2,11,,,,
14,-,Y2K & bbno$,Lalala,-,3,4,11,2019-10-06,11,2019-10-06
15,up,Rich Brian,100 Degrees,42,2,10,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,9,11,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,11,,,,
18,down,BIGBANG,BAE BAE,15,13,11,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,5,10,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,11,,,,
21,-,Flo Rida,Whistle,-,6,7,,,,
22,down,BIGBANG,WE LIKE 2 PARTY,21,17,11,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,11,26,2019-10-06,26,2019-10-06
24,up,Tyga,Ayy Macarena,31,24,3,88,2019-12-01,64,2020-01-12
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,8,9,,,,
26,up,Iwa K,Bebas,36,2,11,,,,
27,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,2,11,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),24,19,11,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),25,10,11,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,11,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,11,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,23,11,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,2,11,,,,
34,down,ニッキー・ミナージュ,Starships,17,13,11,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,1,11,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,16,11,,,,
37,up,Flo Rida,My House,39,13,10,,,,
38,up,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),38,30,9,,,,
39,down,Desiigner,Panda,37,28,11,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,14,10,,,,
41,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,10,11,,,,
42,up,Drake,Hotline Bling,43,1,11,,,,
43,up,Kendrick Lamar,HUMBLE.,46,30,11,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),45,15,11,,,,
45,down,Drake,In My Feelings,33,29,11,,,,
46,-,AGNEZ MO,Diamonds (feat. French Montana),-,36,3,,,,
47,up,Kent Jones,Don't Mind,49,20,11,,,,
48,up,Akon,Right Now (Na Na Na),56,39,11,,,,
49,up,Nelly,Just a Dream,50,24,11,,,,
50,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),58,3,11,,,,
51,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,3,8,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,46,11,,,,
53,up,Kendrick Lamar & SZA,All the Stars,53,46,11,,,,
54,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,11,,,,
55,up,Post Malone,Congratulations (feat. Quavo),64,45,11,,,,
56,up,Drake,Too Good (feat. Rihanna),57,48,11,,,,
57,down,エミネム,Rap God,55,34,11,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,11,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),83,23,11,,,,
60,-,Rich Brian,Dat $tick,-,6,8,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho),63,53,11,,,,
62,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,10,,,,
63,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,20,7,11,,,,
64,down,Rich Brian,Who That Be,62,21,11,,,,
65,up,Eminem,Not Afraid,65,35,11,,,,
66,up,Rich Brian,Glow Like Dat,66,22,11,,,,
67,up,House of Pain,Jump Around,68,48,11,,,,
68,-,JAY-Z,Empire State of Mind (Live),-,28,7,,,,
69,-,Rapx,Bukan Kaleng Kaleng,-,69,1,,,,
70,down,Future,Life Is Good (feat. Drake),34,34,2,86,2020-01-12,6,2020-01-19
71,-,Rapx & NONNA 3IN1,Pak Eko Aisyah,-,71,1,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,36,11,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,11,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),70,37,11,,,,
75,down,G-DRAGON (from BIGBANG),WHO YOU?,69,64,11,,,,
76,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),71,61,11,,,,
77,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,36,6,,,,
78,down,Drake,In My Feelings,47,18,11,,,,
79,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",75,27,11,,,,
80,up,Don Toliver,No Idea,89,73,4,95,2019-12-08,26,2020-01-12
81,-,Chris Brown X Tyga,Ayo,-,42,5,,,,
82,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,11,,,,
83,-,Rich Brian,Drive Safe,-,83,1,,,,
84,-,Dive In Purple,Faraway X (feat. MOON),-,84,1,,,,
85,-,Laze,Dari Jendela (feat. Ben Sihombing),-,85,1,,,,
86,-,Brenky,Nobody.Knows,-,86,1,,,,
87,-,Eminem,Darkness,-,81,1,42,2020-01-19,35,2020-01-26
88,-,Rich Brian,100 Degrees,-,48,3,,,,
89,-,Lofi HipHop Instrumental,Indigo,-,89,1,,,,
90,-,Ray J,One Wish,-,90,1,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),60,22,8,,,,
92,-,Kid Ink,Tell Somebody (Phil N Good Remix),-,92,1,,,,
93,-,"Tyga, YG & Blueface",Bop,-,93,1,,,,
94,down,Iwa K,Malam Indah,76,21,11,,,,
95,up,GD X TAEYANG,GOOD BOY,95,7,10,,,,
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",81,24,8,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,22,11,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),91,12,8,,,,
99,down,Flo Rida,I Cry,97,25,7,,,,
100,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),72,69,5,,,,
