Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,33,1,168,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,166,,,,
4,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),4,2,168,,,,
5,up,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,168,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,168,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,1,165,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,5,167,,,,
9,down,Eminem,Mockingbird,7,7,13,,,,
10,down,BIGBANG,LOSER,9,7,163,,,,
11,down,BIGBANG,BANG BANG BANG,10,1,167,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,6,168,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,168,,,,
14,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,5,1,,,,
15,down,GD X TAEYANG,GOOD BOY,13,7,164,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,148,100,2020-03-01,7,2020-04-26
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,160,,,,
18,down,BIGBANG,BAE BAE,16,13,163,,,,
19,down,Rich Brian,Dat $tick,17,6,155,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,5,155,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,4,168,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,169,26,2019-10-06,26,2019-10-06
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,5,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,159,,,,
25,down,Flo Rida,Whistle,23,6,155,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,24,17,167,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,8,150,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,7,159,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,155,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,168,,,,
31,down,Kanye West,Only One (feat. Paul McCartney),30,19,168,,,,
32,down,Post Malone,Circles,29,1,169,2,2019-10-06,2,2019-10-06
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,168,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,166,,,,
35,down,Machine Gun Kelly & Camila Cabello,Bad Things,3,2,164,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,14,168,,,,
37,up,Akon,Be With You,83,1,27,,,,
38,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,10,146,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,1,152,,,,
40,down,Drake,In My Feelings,38,29,164,,,,
41,down,Iwa K,Bebas,39,2,148,,,,
42,down,Flo Rida,My House,40,13,158,,,,
43,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,42,14,163,,,,
44,down,Desiigner,Panda,41,28,166,,,,
45,down,Kendrick Lamar,HUMBLE.,43,30,168,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,15,162,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,23,158,,,,
48,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,15,168,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,76,,,,
50,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),47,3,154,,,,
51,up,Big Sean,I Don't F**k With You (feat. E-40),51,35,124,,,,
52,down,ニッキー・ミナージュ,Starships,36,13,168,,,,
53,down,bbno$,edamame (feat. Rich Brian),49,1,77,,,,
54,down,エミネム,Rap God,50,34,168,,,,
55,down,Nelly,Just a Dream,54,24,167,,,,
56,-,Fahmy Fay,I Need Your Love,-,56,1,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,1,37,35,2021-01-17,35,2021-01-17
58,-,MASAYOSHI IIMORI & 4s4ki,pure boi,-,58,1,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],52,19,168,,,,
60,down,Teriyaki Boyz,Tokyo Drift,53,15,142,,,,
61,down,Kent Jones,Don't Mind,60,20,163,,,,
62,down,Drake,In My Feelings,59,18,153,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,46,165,,,,
64,down,Kendrick Lamar & SZA,All the Stars,61,46,165,,,,
65,down,Masked Wolf,Astronaut In The Ocean,64,1,98,60,2021-02-07,6,2021-04-04
66,down,Eminem,Not Afraid,63,35,154,,,,
67,down,Post Malone,Congratulations (feat. Quavo),65,45,156,,,,
68,down,House of Pain,Jump Around,67,48,118,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),66,22,148,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),72,12,100,,,,
71,up,Akon,Right Now (Na Na Na),88,39,165,,,,
72,down,Drake,Too Good (feat. Rihanna),69,48,163,,,,
73,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),70,50,162,,,,
74,down,Rich Brian,Who That Be,71,21,146,,,,
75,up,Nelly,Dilemma (feat. Kelly Rowland),77,37,134,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho),74,53,153,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,22,123,,,,
78,down,Fetty Wap,Trap Queen,76,55,119,,,,
79,down,Rich Brian,Glow Like Dat,78,22,123,,,,
80,down,Eminem,Mockingbird,58,13,5,,,,
81,-,Mori Calliope,Taste of Death,-,81,1,,,,
82,-,Lithe,Numb,-,82,1,,,,
83,-,KeepVibe,I Was Never There,-,83,1,,,,
84,-,Epik High,Catch (feat. Hwa Sa),-,84,1,,,,
85,-,Post Malone,Wow.,-,21,8,,,,
86,-,Tpass & Unaverage Gang,Wyd,-,86,1,,,,
87,down,Arizona Zervas,ROXANNE,79,1,132,14,2019-11-24,4,2019-12-22
88,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,88,1,,,,
89,-,Tierra Whack,Fruit Salad,-,89,1,,,,
90,-,Epik High,On My Way (feat. Jackson Wang),-,90,1,,,,
91,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,91,1,,,,
92,down,Drake,God's Plan,68,65,104,,,,
93,-,Justin Time,Broke Boys Watch (Plug),-,93,1,,,,
94,-,Blinky Bill & Ossie,"Jam Now, Simmer Down",-,94,1,,,,
95,-,CassKidd,Feel Free (feat. Ogranya) [Blue Canariñho Remix],-,95,1,,,,
96,-,Free Flow Flava,Itachi Uchiha,-,96,1,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,9,99,,,,
98,-,Ark Woods,First Flight To Mars,-,98,1,,,,
99,down,Iwa K,Malam Indah,82,21,101,,,,
100,down,G-DRAGON (from BIGBANG),WHO YOU?,81,64,123,,,,
