Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,80,,,,
3,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,80,,,,
4,up,G-Eazy & Kehlani,Good Life,4,1,78,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,77,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,1,80,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,2,80,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),9,5,80,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,80,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),19,1,67,100,2020-03-01,7,2020-04-26
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,80,,,,
12,up,GD X TAEYANG,GOOD BOY,13,7,78,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,80,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,80,26,2019-10-06,26,2019-10-06
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,72,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,3,66,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,5,71,,,,
18,up,Rich Brian,Dat $tick,21,6,71,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),17,4,80,,,,
20,up,Flo Rida,Whistle,23,6,70,,,,
21,up,BIGBANG,WE LIKE 2 PARTY,24,17,80,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,9,70,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),42,1,13,35,2021-01-17,35,2021-01-17
24,up,Kanye West,Only One (feat. Paul McCartney),28,19,80,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,14,80,,,,
26,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,21,39,2020-11-15,39,2020-11-15
27,up,Eminem,Love the Way You Lie (feat. Rihanna),29,10,80,,,,
28,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,2,76,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,16,74,,,,
30,down,Post Malone,Circles,8,1,80,2,2019-10-06,2,2019-10-06
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,78,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,23,80,,,,
33,up,ニッキー・ミナージュ,Starships,36,13,80,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,10,74,,,,
35,up,Drake,In My Feelings,43,29,77,,,,
36,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,14,78,,,,
37,down,JAY-Z,Empire State of Mind (Live),33,28,61,,,,
38,down,Flo Rida,My House,37,13,74,,,,
39,down,Desiigner,Panda,38,28,79,,,,
40,up,Drake,Hotline Bling,41,1,80,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,7,76,,,,
42,down,Kendrick Lamar,HUMBLE.,40,30,80,,,,
43,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",49,43,2,62,2021-05-09,62,2021-05-09
44,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,21,1,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,15,75,,,,
46,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,15,79,,,,
47,down,エミネム,Rap God,46,34,80,,,,
48,up,Big Sean,I Don't F**k With You (feat. E-40),48,35,36,,,,
49,up,Drake,In My Feelings,51,18,68,,,,
50,up,Nelly,Just a Dream,53,24,79,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],50,19,79,,,,
52,up,Kent Jones,Don't Mind,52,20,74,,,,
53,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,70,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,46,77,,,,
55,up,Kendrick Lamar & SZA,All the Stars,57,46,77,,,,
56,down,The Black Eyed Peas,Where Is the Love?,45,2,80,,,,
57,down,BIGBANG,BAE BAE,18,13,76,,,,
58,up,Post Malone,Congratulations (feat. Quavo),58,45,71,,,,
59,up,Akon,Right Now (Na Na Na),62,39,78,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,22,48,,,,
61,-,Nicki Minaj,Fractions,-,61,1,,,,
62,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,62,1,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,30,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),44,23,79,,,,
65,down,BIGBANG,LOSER,11,7,76,,,,
66,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,66,1,,,,
67,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,67,1,,,,
68,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,68,1,,,,
69,-,BTS,Let Go,-,34,15,,,,
70,-,"Compton Av, Desto Dubb & Steelz",All the Way (feat. Radiobase & Ash Bash Tha Rapper),-,70,1,,,,
71,-,J. Cole,a m a r i,-,71,1,,,,
72,-,Yelawolf,Hard White (Up In the Club) [feat. Lil Jon],-,72,1,,,,
73,-,J. Cole,1 0 0 . m i l ‘,-,73,1,,,,
74,-,BROCKHAMPTON,I'LL TAKE YOU ON (feat. Charlie Wilson),-,74,1,,,,
75,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,75,1,,,,
76,-,Kelvyn Colt,Bury Me Alive,-,76,1,,,,
77,-,Euro Gotit,Ready (feat. AG Lotti),-,77,1,,,,
78,-,Bazanji,Flexin',-,78,1,,,,
79,-,Tilden Parc,The Weekend,-,79,1,,,,
80,-,Lil Mamat,PAGIKU CERAHKU (REMIX),-,1,1,,,,
81,-,Euro Gotit,Get Money (feat. Money Mu),-,81,1,,,,
82,-,Ivan Pianist & Dwi Putri,Selamat Idul Fitri (feat. Bayuga),-,82,1,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),65,36,63,,,,
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,83,1,84,2021-05-09,17,2021-05-16
85,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,85,1,,,,
86,-,Jaik GST,Ojo Ngece Karo Wong Ora Duwe (feat. Nokeep Reborn) [Nokeep Reborn Editions],-,86,1,,,,
87,-,Euro Gotit,Salad,-,87,1,,,,
88,-,Lil Keed,Million Dollar Mansion (feat. Young Thug),-,88,1,,,,
89,-,Russ,SMALL TALK,-,89,1,,,,
90,-,City Girls,That's My Bitch,-,90,1,,,,
91,-,LiQWYD,Horizon,-,91,1,,,,
92,-,Esony,TikTok Sad,-,92,1,,,,
93,-,Dazy Chain,Where I Wanna Be,-,93,1,,,,
94,-,Dru Hill,In My Bed,-,94,1,,,,
95,down,Flo Rida,Wild Ones (feat. Sia),59,22,67,,,,
96,down,Drake,Too Good (feat. Rihanna),61,48,75,,,,
97,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,75,,,,
98,down,Arizona Zervas,ROXANNE,70,1,67,14,2019-11-24,4,2019-12-22
99,up,Teriyaki Boyz,Tokyo Drift,99,15,56,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,67,,,,
