Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,228,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],3,1,35,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,232,,,,
4,down,G-Eazy & Kehlani,Good Life,2,1,225,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,217,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,203,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,231,26,2019-10-06,26,2019-10-06
8,up,Rich Brian,Dat $tick,8,6,208,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,5,213,,,,
10,up,Flo Rida,Whistle,11,6,216,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,9,214,,,,
12,up,Post Malone,Circles,14,1,226,2,2019-10-06,2,2019-10-06
13,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),28,3,207,,,,
14,down,Ryan.B & Effie,No Reason,12,12,8,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,227,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,202,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,42,,,,
18,up,Iwa K,Bebas,18,2,198,,,,
19,up,Flo Rida,My House,19,13,213,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,14,220,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,231,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,216,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,226,,,,
24,up,Drake,In My Feelings,24,18,214,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,149,60,2021-02-07,6,2021-04-04
26,up,Flo Rida,Wild Ones (feat. Sia),26,22,210,,,,
27,up,Rich Brian,Glow Like Dat,27,22,181,,,,
28,up,Arizona Zervas,ROXANNE,36,1,195,14,2019-11-24,4,2019-12-22
29,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",29,27,166,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,136,,,,
31,up,Flo Rida,I Cry,34,25,111,,,,
32,up,Flo Rida,Low (feat. T-Pain),33,28,69,,,,
33,up,Rich Brian,Who That Be,58,21,204,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,22,173,,,,
35,-,Few•Tile,Stereo Love,-,5,7,,,,
36,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,36,1,,,,
37,up,Drake,In My Feelings,40,29,206,,,,
38,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,38,1,,,,
39,-,50 Cent,Baby By Me,-,39,1,,,,
40,down,Creepy Nuts,Bling-Bang-Bang-Born,10,1,15,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),32,16,3,,,,
42,-,Future & Metro Boomin,Like That,-,42,1,,,,
43,-,Serf,Scorin' Foreign While Tourin' Beat,-,43,1,,,,
44,-,Huckleberry P,The Notorious (feat. BOBBY & DAMINI),-,44,1,,,,
45,-,Saint Levant,"From Gaza, With Love",-,45,1,,,,
46,up,50 Cent,Baby By Me (feat. Ne-Yo),46,42,6,,,,
47,-,Esterly & Vo Williams,Pushin Back,-,47,1,,,,
48,-,PROJECT NEKAT,genjer genjer,-,48,1,,,,
49,-,KRAMAKID,WEGZWINKERN (feat. CAZU & Mayster_p.),-,49,1,,,,
50,-,Stoveybeats,Dan Dan Kokoro Hikareteku (Trap Version),-,50,1,,,,
51,-,GC Eternal,Back It Up and Dump It (Dump Truck),-,51,1,,,,
52,-,Tophat Panda,Lunar New Year,-,52,1,,,,
53,-,"J. Raise, Jr & Alijaa","Your Time, My Time",-,53,1,,,,
54,-,Marwa Loud,Bad boy,-,54,1,,,,
55,-,"J. Raise, Jr, Alijaa & Parthenope",A Hope Continuing,-,55,1,,,,
56,-,Boztown,Take a Look,-,56,1,,,,
57,-,Edi One,Volveré,-,57,1,,,,
58,-,Chief Keef,Love Sosa,-,58,1,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,15,151,,,,
