Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
2,-,Madcon,Beggin (Original Version),-,2,5,,,,
3,up,Drake,Hotline Bling,8,1,85,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,85,,,,
5,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,85,,,,
6,up,G-Eazy & Kehlani,Good Life,6,1,83,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,1,85,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,85,,,,
9,up,BIGBANG,BANG BANG BANG,10,1,85,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,6,85,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,85,,,,
12,down,BIGBANG,LOSER,11,7,81,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,3,70,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,77,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,71,100,2020-03-01,7,2020-04-26
16,up,BIGBANG,BAE BAE,18,13,81,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,5,76,,,,
18,up,Rich Brian,Dat $tick,19,6,76,,,,
19,down,Iggy Azalea,Fancy (feat. Charli XCX),13,4,85,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,85,26,2019-10-06,26,2019-10-06
21,up,BIGBANG,WE LIKE 2 PARTY,21,17,85,,,,
22,down,B.I,illa illa,4,1,3,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,8,76,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,7,81,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,9,75,,,,
26,up,ニッキー・ミナージュ,Starships,26,13,85,,,,
27,down,Post Malone,Circles,2,1,85,2,2019-10-06,2,2019-10-06
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,16,79,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),23,10,85,,,,
30,down,Kanye West,Only One (feat. Paul McCartney),24,19,85,,,,
31,-,GD X TAEYANG,GOOD BOY,-,7,82,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,23,85,,,,
33,-,Flo Rida,Whistle,-,6,74,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,14,85,,,,
35,-,BTS,Lights,-,13,7,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,83,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,1,72,,,,
38,up,The Black Eyed Peas,Where Is the Love?,39,2,85,,,,
39,down,Drake,In My Feelings,29,29,82,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,14,83,,,,
41,up,Flo Rida,My House,77,13,79,,,,
42,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),30,30,74,,,,
43,down,Desiigner,Panda,32,28,84,,,,
44,down,Kendrick Lamar,HUMBLE.,37,30,85,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,15,80,,,,
46,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,15,84,,,,
47,down,エミネム,Rap God,34,34,85,,,,
48,down,Big Sean,I Don't F**k With You (feat. E-40),40,35,41,,,,
49,down,Drake,In My Feelings,42,18,73,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],44,19,84,,,,
51,down,Kent Jones,Don't Mind,45,20,79,,,,
52,down,Nelly,Just a Dream,46,24,84,,,,
53,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,3,74,,,,
54,down,Kendrick Lamar & SZA,All the Stars,47,46,82,,,,
55,-,BTS,Let Go,-,34,16,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,82,,,,
57,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,2,81,,,,
58,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,46,82,,,,
59,down,Post Malone,Congratulations (feat. Quavo),54,45,76,,,,
60,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),52,50,80,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,72,,,,
62,down,Drake,Too Good (feat. Rihanna),56,48,80,,,,
63,up,Rich Brian,Who That Be,73,21,70,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),60,53,72,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,22,53,,,,
66,down,Eminem,Not Afraid,59,35,71,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),65,37,61,,,,
68,down,Fetty Wap,Trap Queen,62,55,56,,,,
69,down,Arizona Zervas,ROXANNE,63,1,71,14,2019-11-24,4,2019-12-22
70,up,G-DRAGON (from BIGBANG),WHO YOU?,75,64,59,,,,
71,down,Silentó,Watch Me (Whip / Nae Nae),41,5,85,,,,
72,down,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),67,61,52,,,,
73,down,Drake,Fake Love,68,63,40,,,,
74,-,Iwa K,Malam Indah,-,21,41,,,,
75,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),71,69,39,,,,
76,up,Akon,Right Now (Na Na Na),78,39,83,,,,
77,up,Post Malone,Better Now,100,23,42,,,,
78,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",70,27,51,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,9,35,,,,
80,down,Tinie Tempah,Girls Like (feat. Zara Larsson),72,68,39,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,24,35,,,,
82,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,52,18,,,,
83,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),87,65,44,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),66,12,33,,,,
85,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",76,71,43,,,,
86,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,2,1,,,,
87,down,24kGoldn,Mood (feat. iann dior),31,5,20,33,2020-08-23,1,2020-10-11
88,-,BTS,Don't Leave Me,-,88,1,,,,
89,-,Brandz & Zion,Intro,-,89,1,,,,
90,-,BTS,Crystal Snow,-,15,3,,,,
91,up,Flo Rida,I Cry,93,25,28,,,,
92,-,RND & LÜBS,Sem Massagem,-,92,1,,,,
93,down,Teriyaki Boyz,Tokyo Drift,57,15,60,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,36,31,,,,
95,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),95,1,25,39,2020-11-15,39,2020-11-15
96,down,Post Malone,rockstar (feat. 21 Savage),61,23,84,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,73,26,,,,
98,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,54,5,,,,
99,-,Eminem,The Monster (feat. Rihanna),-,75,23,,,,
100,down,iKON,MY TYPE,99,75,20,,,,
