Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,204,,,,
2,-,Epik High,Screen Time (Feat. Hoshi),-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,208,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],10,1,11,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,3,181,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,181,100,2020-03-01,7,2020-04-26
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,207,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",5,5,189,,,,
9,down,Rich Brian,Dat $tick,8,6,192,,,,
10,up,Post Malone,Circles,14,1,205,2,2019-10-06,2,2019-10-06
11,down,Flo Rida,Whistle,9,6,192,,,,
12,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,11,7,194,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,9,191,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,8,187,,,,
15,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,204,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,191,,,,
17,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,178,,,,
18,-,G-Eazy & Kehlani,Good Life,-,1,201,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,4,18,,,,
20,down,Iwa K,Bebas,19,2,181,,,,
21,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,14,196,,,,
22,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",1,1,2,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,200,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,15,207,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,193,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],23,19,206,,,,
27,down,Drake,In My Feelings,24,18,192,,,,
28,down,Kent Jones,Don't Mind,25,20,202,,,,
29,-,JTBeats,GTA (feat. Pablo productions),-,29,1,,,,
30,down,Doja Cat,Paint The Town Red,29,2,11,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),26,22,186,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,22,154,,,,
33,down,Rich Brian,Glow Like Dat,27,22,159,,,,
34,down,Arizona Zervas,ROXANNE,28,1,171,14,2019-11-24,4,2019-12-22
35,down,Post Malone,Better Now,34,23,127,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,113,,,,
37,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",30,27,142,,,,
38,down,Flo Rida,I Cry,32,25,88,,,,
39,down,Iwa K,Malam Indah,37,21,131,,,,
40,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,40,1,,,,
41,-,MELOH,Understand (feat. GI$T),-,41,1,,,,
42,-,Heyek Crew,Suwung,-,37,2,,,,
43,-,"Hulvey, Torey D'Shaun & Alex Jean",Love Like That,-,43,1,,,,
44,-,Bumboi & TUNDRAMANE,Layitdown,-,44,1,,,,
45,-,Bear Knuckle,DONG,-,45,1,,,,
46,-,Owen,ชอบพี่ดีกว่า,-,46,1,,,,
47,-,Bumboi,Razor Clips,-,47,1,,,,
48,-,Virus Papua,"Sa Ini Ko Pu Rumah (feat. Arui Nation, Aide Hits & Anak Kolong)",-,48,1,,,,
49,-,Liquidsilva & Saykoji,Don't Mind (feat. Nicky Manuputty),-,49,1,,,,
50,-,Akon,Locked Up,-,50,1,,,,
51,-,JAY-Z,4:44,-,51,1,,,,
52,-,Bumboi,4 4 4,-,52,1,,,,
53,-,Bumboi,Break Da Law,-,53,1,,,,
54,-,Bumboi,Black Abyss,-,54,1,,,,
55,-,"$mxle, KXLLYXU & Bumboi",BANG!,-,55,1,,,,
56,-,Grioten & Bumboi,Tiki Tok,-,56,1,,,,
57,-,"Hxzz, Bumboi & Cairo",Why U Mad,-,57,1,,,,
58,-,Bumboi,Eat Ur Fruit,-,58,1,,,,
59,-,Bumboi,Nether (feat. Day$okee),-,59,1,,,,
60,-,Bumboi,GEEKED! (feat. Pranav.wav),-,60,1,,,,
61,-,Bumboi,degenerate III,-,61,1,,,,
62,-,House of Pain,Shamrocks and Shenanigans (Butch Vig Mix),-,62,1,,,,
63,-,Bumboi,freddy krueger (feat. Shor-T D),-,63,1,,,,
64,-,Bumboi,Jaw Breaker,-,64,1,,,,
65,-,T-Choppa,Bumboi,-,65,1,,,,
66,down,Post Malone,Wow.,51,21,15,,,,
67,down,BTS,Let Go,39,34,29,,,,
68,down,Flo Rida,Low (feat. T-Pain),33,28,48,,,,
