Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,207,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,211,,,,
3,down,G-Eazy & Kehlani,Good Life,2,1,204,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,3,184,,,,
5,up,王鹤棣 & 朴鲨,海边探戈,38,1,2,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,198,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,184,100,2020-03-01,7,2020-04-26
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,210,26,2019-10-06,26,2019-10-06
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,5,192,,,,
10,down,Flo Rida,Whistle,9,6,195,,,,
11,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,10,7,197,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,9,194,,,,
13,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,190,,,,
14,down,Post Malone,Circles,13,1,208,2,2019-10-06,2,2019-10-06
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,207,,,,
16,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,10,181,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,1,194,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,4,21,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,14,199,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,15,203,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,15,210,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,1,14,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,196,,,,
24,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),24,3,190,,,,
25,up,Drake,In My Feelings,25,18,195,,,,
26,up,Kent Jones,Don't Mind,26,20,205,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),27,22,189,,,,
28,up,Masked Wolf,Astronaut In The Ocean,28,1,130,60,2021-02-07,6,2021-04-04
29,-,Cool Boy Bobby,Bonkers (feat. 2' Live Bre & Tate Kobang),-,29,2,,,,
30,down,Rich Brian,Who That Be,29,21,184,,,,
31,down,Rich Brian,Glow Like Dat,30,22,162,,,,
32,down,Arizona Zervas,ROXANNE,31,1,174,14,2019-11-24,4,2019-12-22
33,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",32,27,145,,,,
34,down,Rich Brian,100 Degrees,33,2,94,,,,
35,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",43,24,115,,,,
36,down,Flo Rida,I Cry,34,25,91,,,,
37,down,Iwa K,Malam Indah,36,21,134,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,28,50,,,,
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,155,,,,
40,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,1,3,,,,
41,-,nobodyknows+,Hero's Come Back!!,-,41,1,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,170,,,,
43,-,Aitch & PLK,Heist,-,43,1,,,,
44,-,Lil Mamat,PAGIKU CERAHKU (REMIX),-,1,5,,,,
45,-,Mely G,Guruku tersayang,-,8,2,,,,
46,down,BTS,Let Go,44,34,32,,,,
47,-,Tory Lanez & Trippie Redd,Hurts Me,-,47,1,,,,
48,-,Benny the Butcher & Lil Wayne,Big Dog,-,48,1,,,,
49,-,Doja Cat,Paint The Town Red,-,2,13,,,,
50,-,Lofi Land,Super Mario Bros Lofi,-,50,1,,,,
51,-,Strandz & Lancey Foux,Feeling Alive,-,51,1,,,,
52,-,City Girls & Kim Petras,Flashy,-,52,1,,,,
53,-,Lola Brooke,Don't Get Me Started (feat. Coi Leray & Nija),-,53,1,,,,
54,-,ZOT on the WAVE & THAITANIUM,Bordeaux Flow (feat. Kidella),-,54,1,,,,
55,-,Smoke DZA,"House of Blues (feat. Wiz Khalifa, Big K.R.I.T., Curren$y & Girl Talk)",-,55,1,,,,
56,-,Buddy,The Blue (feat. Snoop Dogg),-,56,1,,,,
57,down,Drake,In My Feelings,35,29,189,,,,
58,down,AGNEZ MO,Nanana,55,1,39,,,,
