Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,7,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,7,,,,
3,up,bbno$,edamame (feat. Rich Brian),13,3,3,,,,
4,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),3,2,96,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,96,,,,
6,up,Masked Wolf,Astronaut In The Ocean,40,1,29,60,2021-02-07,6,2021-04-04
7,down,G-Eazy & Kehlani,Good Life,5,1,94,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,1,96,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,2,96,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,3,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),9,5,96,,,,
12,down,BIGBANG,BANG BANG BANG,10,1,96,,,,
13,down,BIGBANG,LOSER,11,7,91,,,,
14,up,Drake,Hotline Bling,41,1,96,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,6,96,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,96,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,93,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,82,100,2020-03-01,7,2020-04-26
19,down,Rich Brian,Dat $tick,14,6,84,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,5,87,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,4,96,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,16,90,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,96,26,2019-10-06,26,2019-10-06
24,down,BIGBANG,WE LIKE 2 PARTY,21,17,96,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,8,86,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,7,89,,,,
27,up,BIGBANG,BAE BAE,58,13,91,,,,
28,down,Kanye West,Only One (feat. Paul McCartney),22,19,96,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),24,10,96,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,23,96,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,94,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,96,,,,
33,up,JAY-Z,Empire State of Mind (Live),46,28,72,,,,
34,down,Post Malone,Circles,28,1,96,2,2019-10-06,2,2019-10-06
35,down,ニッキー・ミナージュ,Starships,31,13,96,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,1,82,,,,
37,down,The Black Eyed Peas,Where Is the Love?,23,2,96,,,,
38,up,Drake,In My Feelings,89,29,93,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,37,14,94,,,,
40,down,Desiigner,Panda,36,28,95,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,3,80,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,15,91,,,,
43,up,Kendrick Lamar,HUMBLE.,43,30,96,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,3,88,,,,
45,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),42,15,95,,,,
46,down,エミネム,Rap God,44,34,96,,,,
47,down,Big Sean,I Don't F**k With You (feat. E-40),45,35,52,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],48,19,95,,,,
49,up,Kent Jones,Don't Mind,50,20,90,,,,
50,down,Nelly,Just a Dream,49,24,95,,,,
51,up,Flo Rida,Whistle,68,6,84,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,46,93,,,,
53,down,Kendrick Lamar & SZA,All the Stars,51,46,93,,,,
54,up,Drake,Too Good (feat. Rihanna),60,48,91,,,,
55,up,Chris Brown X Tyga,Ayo,91,42,70,,,,
56,up,Teriyaki Boyz,Tokyo Drift,56,15,71,,,,
57,up,Flo Rida,Wild Ones (feat. Sia),61,22,79,,,,
58,up,Post Malone,Congratulations (feat. Quavo),97,45,85,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),84,50,91,,,,
60,down,Machine Gun Kelly & Camila Cabello,Bad Things,29,2,92,,,,
61,up,Flo Rida,My House,90,13,90,,,,
62,up,Rich Brian,Glow Like Dat,94,22,65,,,,
63,up,Eminem,Not Afraid,93,35,82,,,,
64,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),88,1,83,,,,
65,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,36,73,,,,
66,up,Pitbull,I Know You Want Me (Calle Ocho),99,53,82,,,,
67,up,Fetty Wap,Trap Queen,100,55,65,,,,
68,down,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),35,30,85,,,,
69,down,Akon,Right Now (Na Na Na),53,39,94,,,,
70,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,85,,,,
71,-,Arizona Zervas,ROXANNE,-,1,77,14,2019-11-24,4,2019-12-22
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,38,,,,
73,-,G-DRAGON (from BIGBANG),WHO YOU?,-,64,66,,,,
74,-,Tyga,Mrs. Bubblegum,-,74,1,,,,
75,-,Jam Tight Records,Come Thru (feat. Fredo Bang & Playboy XO) [Remix],-,75,1,,,,
76,-,1nonly,Stay With Me,-,76,2,,,,
77,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,2,8,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),26,1,26,35,2021-01-17,35,2021-01-17
79,-,1nonly,I Think I Love You,-,79,1,,,,
80,-,Tyga,Mrs. Bubblegum,-,80,1,,,,
81,-,347aidan,Sad Song Freestyle,-,81,1,,,,
82,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,82,1,,,,
83,-,NF,THAT'S A JOKE,-,83,1,,,,
84,-,1nonly,Fuck You! (feat. Ciscaux),-,84,1,,,,
85,-,Drake,No Friends In The Industry,-,85,1,,,,
86,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,54,2,,,,
87,down,Rich Brian,Who That Be,67,21,81,,,,
88,-,Lil Lofi,The City At Night,-,88,1,,,,
89,-,1nonly,"U Were Mine, Not Anymore",-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),85,23,94,,,,
91,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,61,58,,,,
92,up,Drake,God's Plan,98,65,56,,,,
93,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,36,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,9,40,,,,
95,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,9,85,,,,
96,-,Iwa K,Malam Indah,-,21,46,,,,
97,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,27,56,,,,
98,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,65,49,,,,
99,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,68,43,,,,
100,-,Post Malone,Better Now,-,23,45,,,,
