Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,20,,,,
2,up,tlinh,ái,2,1,39,,,,
3,up,SZA,SOS,3,1,74,,,,
4,up,The Weeknd,After Hours,4,1,220,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Dawn FM,7,1,122,,,,
6,up,The Weeknd,Starboy,6,2,233,65,2019-12-08,35,2021-02-14
7,down,VSTRA,VSTRA (feat. TGSN & Tyronee),5,1,26,,,,
8,up,The Weeknd,The Highlights (Deluxe),8,5,13,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),28,9,5,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,2,229,78,2019-12-01,73,2021-04-04
11,up,Winno,TO LOVE AND BE LOVED,12,5,12,,,,
12,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),10,3,56,,,,
13,up,SZA,Ctrl (Deluxe),15,3,100,,,,
14,up,Binz,Đan Xinh In Love - EP,19,3,27,,,,
15,up,The Weeknd,Beauty Behind the Madness,29,4,226,43,2021-02-14,43,2021-02-14
16,down,Chris Brown,11:11 (Deluxe),9,9,4,,,,
17,-,Dept,Forest,-,17,1,,,,
18,down,Daniel Caesar,Freudian,11,5,228,,,,
19,up,Joji,BALLADS 1,35,2,235,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,134,,,,
21,down,Kali Uchis,Red Moon In Venus,20,2,62,,,,
22,down,The Weeknd,After Hours (LIve At SoFi),18,4,62,,,,
23,down,Omarion,Sex Playlist,22,20,106,,,,
24,up,The Weeknd,House of Balloons (Original),30,2,86,3,2021-03-28,3,2021-03-28
25,down,Doja Cat,Hot Pink (Video Deluxe),21,2,161,59,2021-04-11,42,2021-04-18
26,down,Amy Winehouse,Back to Black,23,4,228,,,,
27,up,Tory Lanez,Alone at Prom (Deluxe),80,19,23,,,,
28,down,SZA,Apple Music Live: SZA,26,6,14,,,,
29,-,4batz,u made me a st4r (Apple Music Edition),-,29,1,,,,
30,up,Hoāng,overtime - EP,48,21,6,,,,
31,up,Daniel Caesar,CASE STUDY 01,33,18,143,,,,
32,down,Kali Uchis,Isolation,17,10,187,,,,
33,up,SIVAN,OXO - EP,39,5,64,,,,
34,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,16,6,23,,,,
35,down,thuy,girls like me don't cry (deluxe),32,11,44,,,,
36,up,Victoria Monét,JAGUAR II,38,4,42,,,,
37,down,Steve Lacy,Gemini Rights,24,3,89,,,,
38,-,LeeHi,4 ONLY,-,1,136,,,,
39,-,Brent Faiyaz,Larger Than Life,-,5,15,,,,
40,down,Sade,The Best of Sade,37,23,64,,,,
41,up,Victoria Monét,Jaguar,53,3,143,50,2020-08-09,22,2020-08-16
42,-,Toshiki Soejima & Kyohei Ariga,Duet - EP,-,42,1,,,,
43,up,Sade,Love Deluxe,45,21,68,,,,
44,up,Vũ Thanh Vân & itsnk,After Party - EP,49,4,106,,,,
45,down,Madihu,Có - EP,42,2,81,,,,
46,down,Ciara,CiCi,25,9,38,,,,
47,-,Tory Lanez,Chixtape 5,-,6,20,13,2019-11-17,1,2019-11-24
48,up,Janelle Monáe,Dirty Computer,87,15,98,,,,
49,-,Erika de Casier,Still,-,30,4,,,,
50,-,Sade,Lovers Rock,-,50,15,,,,
51,up,Dept,Van Gogh - EP,94,10,32,,,,
52,up,The Crane,TALENT,71,17,14,,,,
53,-,Dept,Spring in Winter - EP,-,42,6,,,,
54,down,Tinashe,BB/ANG3L,31,3,34,,,,
55,-,Mariah Carey,Mariah Carey,-,13,121,,,,
56,-,Dabeull,Analog Love,-,46,2,,,,
57,up,Cleo Sol,Gold,78,45,6,,,,
58,down,Khalid,American Teen,27,2,188,,,,
59,-,Jorja Smith,falling or flying (Reimagined),-,59,1,,,,
60,-,Tuimi,Shimmer,-,3,24,,,,
61,-,lofi,ㅊ I l l I n - EP,-,25,10,,,,
62,-,"CARA, JSOL & Hoàng Duyên",Melo-Đi EP.02,-,6,16,,,,
63,down,The Weeknd,Trilogy (Original Version),34,28,21,,,,
64,-,GEMINI,Inside Out,-,4,57,,,,
65,-,RINI,Constellations,-,3,74,,,,
66,down,Jeff Bernat,"Love, Jeffrey - EP",52,21,11,,,,
67,-,The Weeknd,Kiss Land (Deluxe),-,16,143,,,,
68,-,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",-,35,3,,,,
69,-,Aamir,It's Time You Realize,-,69,1,,,,
70,-,Luh Kel,Mixed Emotions,-,50,8,,,,
71,down,Crush,wonderego,62,9,18,,,,
72,-,Colette Lush,Lush: The Experience - EP,-,72,1,,,,
73,down,Yuji,Connections - EP,51,51,2,,,,
74,-,Common Saints,Idol Eyes - EP,-,50,3,,,,
75,-,Brent Faiyaz,Sonder Son,-,40,21,,,,
76,down,Summer Walker,Over It,60,2,209,25,2019-10-06,2,2019-11-17
