Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,3,2,80,65,2019-12-08,35,2021-02-14
3,down,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
4,up,SZA,Ctrl,4,3,80,99,2020-08-16,20,2021-01-10
5,up,GIVĒON,When It's All Said And Done... Take Time,10,5,10,58,2021-03-14,10,2021-03-21
6,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,5,4,19,31,2020-11-22,31,2020-11-22
7,up,Boney M.,The Greatest Hits,11,6,78,,,,
8,down,The Weeknd,The Highlights (Deluxe Video Album),7,2,15,14,2021-02-14,14,2021-02-14
9,up,Khalid,Free Spirit,30,3,79,,,,
10,up,Pink Sweat$,The Prelude - EP,21,4,44,,,,
11,up,INTERSECTION,INTERSECTION,13,5,12,,,,
12,up,Amy Winehouse,Back to Black,17,7,78,,,,
13,up,Kehlani,It Was Good Until It Wasn't,23,3,51,72,2020-05-03,2,2020-05-17
14,down,Giveon,TAKE TIME,6,6,52,96,2020-06-14,37,2021-02-21
15,down,Afgan,Wallflower,14,2,6,,,,
16,up,Pink Sweat$,PINK PLANET,22,2,14,98,2021-02-14,49,2021-02-21
17,up,Chris Brown,Indigo (Extended),20,12,38,95,2019-10-06,78,2019-11-10
18,up,BD Media Music,ManhBeat Lofi Tâm Trạng Buồn Vol 1,29,18,3,,,,
19,up,Tinashe,Songs For You,70,16,10,,,,
20,down,Alina Baraz,It Was Divine,9,4,55,62,2020-04-26,30,2020-05-03
21,-,Jorja Smith,Be Right Back,-,21,1,41,2021-05-16,41,2021-05-16
22,up,Jhené Aiko,Chilombo (Deluxe Video Version),44,8,5,,,,
23,up,Ailee,LOVIN' - EP,52,23,2,,,,
24,up,Summer Walker,Last Day of Summer,41,14,30,,,,
25,up,Kali Uchis,Isolation,31,13,51,,,,
26,-,Miso,Metanoia - EP,-,16,7,,,,
27,down,Dvwn,It's Not Your Fault,24,5,5,,,,
28,down,Joji,BALLADS 1,8,2,80,,,,
29,-,Solange,When I Get Home,-,17,51,,,,
30,-,Rini,After the Sun - EP,-,9,53,,,,
31,-,Daniel Caesar,CASE STUDY 01,-,18,51,,,,
32,up,Mac Ayres,Magic 8Ball,38,14,11,,,,
33,up,Miguel,Art Dealer Chic 4 - EP,48,18,5,67,2021-04-18,67,2021-04-18
34,down,Daniel Caesar,Freudian,15,7,80,,,,
35,-,Summer Walker,Over It (Complete Set Video Version),-,24,7,83,2021-04-25,83,2021-04-25
36,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,36,3,,,,
37,down,Chloe x Halle,Ungodly Hour (Chrome Edition),19,10,12,96,2021-02-28,87,2021-03-07
