Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,20,,,,
2,up,The Weeknd,After Hours,3,1,215,4,2020-02-23,1,2020-03-29
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",4,1,232,,,,
4,up,The Weeknd,Dawn FM,6,1,121,,,,
5,up,JAY B,SOMO: FUME - EP,5,1,138,,,,
6,up,Mariah Carey,Caution,8,3,229,,,,
7,up,Whitney Houston,The Ultimate Collection,9,2,234,,,,
8,up,YUGYEOM,Point Of View: U,10,1,146,,,,
9,up,The Weeknd,"My Dear Melancholy,",24,2,234,78,2019-12-01,73,2021-04-04
10,up,Elise Tran Hoang,EM - EP,12,10,3,,,,
11,up,Boney M.,The Greatest Hits,11,3,232,,,,
12,down,tlinh,ái,2,1,38,,,,
13,up,The Weeknd,The Highlights,15,3,169,34,2021-02-07,15,2021-02-14
14,up,SZA,SOS,18,1,74,,,,
15,down,The Weeknd,Starboy,13,1,234,65,2019-12-08,35,2021-02-14
16,up,Whee In,IN the mood,19,2,30,,,,
17,-,Stevie Wonder,The Definitive Collection,-,13,169,,,,
18,up,The Weeknd,After Hours (Deluxe),20,1,196,3,2020-03-29,3,2020-03-29
19,up,YUGYEOM,TRUST ME,30,2,11,,,,
20,up,Pink Sweat$,The Prelude - EP,37,7,178,,,,
21,up,INTERSECTION,INTERSECTION,21,1,164,,,,
22,up,TAEYANG,Rise,25,1,234,,,,
23,up,Ciara,Ciara,26,5,234,,,,
24,up,Khalid,American Teen,27,9,233,,,,
25,up,SIVAN,OXO - EP,28,1,71,,,,
26,up,Def,LOVE. - EP,29,1,118,,,,
27,up,Dept,Van Gogh - EP,75,3,8,,,,
28,up,LeeHi,4 ONLY,31,1,138,,,,
29,up,The Weeknd,Beauty Behind the Madness,34,4,234,43,2021-02-14,43,2021-02-14
30,up,Vũ Thảo My,4B (For Baby) - EP,35,1,41,,,,
31,up,Joji,In Tongues - EP,36,8,230,,,,
32,up,thuy,girls like me don't cry,38,8,78,,,,
33,up,Masego,Lady Lady,72,17,10,,,,
34,up,Prince,The Very Best of Prince,41,14,231,63,2020-04-26,63,2020-04-26
35,up,Đinh Mạnh Ninh,Make It Together,42,5,79,,,,
36,up,Whee In,WHEE - EP,43,2,119,,,,
37,up,Sandra,18 Greatest Hits: Sandra,44,9,226,,,,
38,up,Usher,Confessions (Expanded Edition),45,11,234,,,,
39,up,Tuimi,Shimmer,46,4,30,,,,
40,up,Khalid,Free Spirit,47,10,232,,,,
41,up,John Legend,Darkness and Light,48,11,232,,,,
42,up,Alicia Keys,HERE (Deluxe Version),49,16,231,,,,
43,up,Solange,A Seat at the Table,50,12,230,,,,
44,up,Marvin Gaye,What's Going On,51,2,157,,,,
45,up,Madihu,Có - EP,52,10,62,,,,
46,up,Amy Winehouse,Back to Black,54,9,225,,,,
47,up,Zion.T,OO,56,14,214,,,,
48,up,Whitney Houston,Live: Her Greatest Performances,58,11,226,,,,
49,up,Tina Turner,Simply the Best,59,10,56,,,,
50,up,Mariah Carey,Butterfly,60,13,224,,,,
51,up,Mariah Carey,Mariah Carey,61,13,180,,,,
52,up,VSTRA,VSTRA (feat. TGSN & Tyronee),62,1,26,,,,
53,up,Michael Bolton,Collections: Michael Bolton,63,17,229,,,,
54,up,YUJU,[REC.] - EP,64,3,115,,,,
55,up,The Weeknd,House of Balloons (Original),65,6,112,3,2021-03-28,3,2021-03-28
56,down,Rini,After the Sun - EP,55,12,102,,,,
57,up,Kool & The Gang,Best of Kool & The Gang,66,17,175,,,,
58,up,Sabrina Claudio,About Time,67,13,226,,,,
59,up,blackbear,Deadroses,68,30,229,,,,
60,up,Boney M.,Greatest Hits,69,10,228,,,,
61,up,Janelle Monáe,Dirty Computer,70,5,226,,,,
62,down,The John Wagner Coalition,Shades Of Brown (Remastered),7,7,2,,,,
63,up,John Legend,Love In the Future,71,14,226,,,,
64,up,Alicia Keys,As I Am (Expanded Edition),73,29,218,,,,
65,down,Doja Cat,Hot Pink,14,6,219,18,2019-11-10,10,2020-03-08
66,down,Binz,Đan Xinh In Love - EP,22,2,27,,,,
67,down,SZA,Ctrl,16,7,231,99,2020-08-16,20,2021-01-10
68,-,DK,NAKSEO(戀),-,4,11,,,,
69,down,Daniel Caesar,Freudian,17,11,231,,,,
70,down,Daniel Caesar,CASE STUDY 01,32,7,5,,,,
71,-,India.Arie,"Testimony: Vol. 1, Life & Relationship",-,2,81,,,,
72,-,Lionel Richie,The Definitive Collection,-,7,185,,,,
73,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),23,23,3,,,,
74,-,Jorja Smith,Lost & Found,-,14,178,,,,
75,-,Tinashe,Joyride,-,27,178,,,,
76,down,MorganBeatz,2020 Who Is Popping King Beatmix - EP,33,33,3,,,,
