Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fred again..,Actual Life (April 14 - December 17 2020),19,1,2,,,,
2,up,Gobi Desert Collective,Ethnic & Organic House 2024 (DJ Mix),5,2,2,,,,
3,down,Enigma,Love Sensuality Devotion: The Greatest Hits,2,1,237,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,237,,,,
5,down,47Soul,Shamstep - EP,4,2,237,,,,
6,-,Shkoon,Rima,-,1,4,,,,
7,down,Buddha Bar,Buddha Bar - Best Of,6,1,225,,,,
8,down,Enigma,MCMXC a.D.,7,1,235,,,,
9,down,The Orb,Metallic Spheres (feat. David Gilmour),8,5,237,,,,
10,down,Vangelis,Best Of,9,6,237,,,,
11,down,Serhat Durmus,Arres,10,1,128,,,,
12,down,Alex Epton,Episodic Buffer Vol.2 - EP,11,1,151,,,,
13,down,Jungle,For Ever,12,10,237,,,,
14,down,Buddha Bar,Buddha Bar XX,13,1,98,,,,
15,down,The Blaze,Territory - EP,14,1,235,,,,
16,down,Jean-Michel Jarre,Oxygene Trilogy,15,1,209,,,,
17,down,Buddha Bar,Buddha Bar XVIII,16,4,236,,,,
18,down,SOHN,Tremors,17,13,237,,,,
19,down,Massive Attack,Mezzanine,18,3,222,,,,
20,up,Massive Attack,Blue Lines (2012 Mix / Master),20,2,237,,,,
21,up,Enigma,A Posteriori,21,1,237,,,,
22,up,Air,Talkie Walkie,22,15,237,,,,
23,up,An Avrin,Spelunkerer - EP,23,1,8,,,,
24,up,Elkka,DJ - Kicks: Elkka,24,2,57,,,,
25,up,Entheogenic & Inner Child,Kailash,25,1,54,,,,
26,up,James Holden,Imagine This Is a High Dimensional Space of All Possibilities,26,1,59,,,,
27,up,Café del Mar,"Café Del Mar XXVIII, Vol. 28",27,1,93,,,,
28,up,Ultra Beats,Broken Heart (Instrumental),28,1,62,,,,
29,up,relaxdaily,Nordland (Calm Side),29,1,26,,,,
30,up,relaxdaily,Nordland (Bright Side),30,2,26,,,,
31,up,Fracture & Sam Binga,Omura,31,8,107,,,,
32,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),32,3,108,,,,
33,up,Röyksopp,Profound Mysteries,33,7,108,,,,
34,up,Café del Mar,Café Del Mar XXVII (Vol. 27),34,2,143,,,,
35,up,Serhat Durmus,My Feelings (feat. Georgia Ku),35,2,128,,,,
36,up,EL Waili,Toktok EL Waili,36,4,128,,,,
37,up,PPK,Воскрешение,37,1,103,,,,
38,up,Hidden Empire,Lost Spirits,38,5,172,,,,
39,up,Various Artists,The Very Best of Buddha Bar (Relax & Meditation),39,1,182,,,,
40,up,Various Artists,Jazz Lounge Bar,40,1,222,,,,
41,up,Krewella,Zer0,41,1,225,,,,
42,up,The Seshen,CYAN,42,2,221,,,,
43,up,SOPHIE,Oil of Every Pearl's (Un-Insides Non-Stop Remix Album),43,1,114,,,,
44,up,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",44,16,237,,,,
45,up,Cut Off,Escuro - EP,45,1,237,,,,
46,up,MSYLMA,Dhil-un Taht Shajarat Al-Zaqum,46,19,237,,,,
47,up,Chillout Sound Festival & Waiting Room Background Music Ensemble,Hotel Reception & Hotel Lobby,47,3,237,,,,
48,up,Whilk & Misky,The First Sip - EP,48,1,59,,,,
49,up,HVOB,Rocco,49,1,135,,,,
50,up,Paradis,Recto Verso,50,2,42,,,,
51,up,Washed Out,High Times,51,20,237,,,,
52,up,Skinshape,Filoxiny,52,1,159,,,,
53,up,Aphex Twin,Collapse EP,53,21,237,,,,
54,up,Bob Moses,Battle Lines,54,22,235,,,,
55,up,deadmau5,where's the drop?,55,2,168,,,,
56,up,Ibeyi,Ash,56,23,235,,,,
57,up,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",57,24,237,,,,
58,up,Buddha Bar,Buddha-Bar: The Ultimate Experience,58,1,21,,,,
59,up,Ringtone Factory,"Ultimate Sound Effects Collection, Vol. 1",59,26,230,,,,
60,up,SOHN,Rennen,60,27,237,,,,
61,down,Jens Gad,Le Spa Sonique,1,1,3,,,,
