Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),1,1,241,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,234,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,2,236,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,3,235,,,,
5,up,Varios Artistas,Bossa N Roses,5,4,238,,,,
6,up,Gotan Project,Best of Gotan Project,6,5,232,,,,
7,up,Café del Mar,Café del Mar - Terrace Mix 2,7,5,237,,,,
8,up,Massive Attack,Mezzanine,8,6,241,,,,
9,up,The Chemical Brothers,Brotherhood,9,7,238,,,,
10,up,Morcheeba,Morcheeba: The Platinum Collection,10,8,236,,,,
11,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,11,9,240,,,,
12,up,Jungle,Jungle,12,8,241,,,,
13,up,Varios Artistas,Bossa N' Madonna,13,11,240,,,,
14,up,Massive Attack,Collected (Deluxe Edition),14,7,235,,,,
15,up,Empire of the Sun,Walking On a Dream (Special Edition),15,4,241,,,,
16,up,Varios Artistas,Bossa N Marley (Bonus Version),16,14,241,,,,
17,up,Gotan Project,Tango 3.0 (Deluxe Edition),17,15,237,,,,
18,up,Chet Faker,Built on Glass,18,9,240,,,,
19,up,Varios Artistas,Ultra Chile 2014,19,17,241,,,,
20,up,Varios Artistas,Bossa N' Stones,20,18,241,,,,
21,up,Various Artists,Bossa N' Marley,21,19,241,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),22,12,240,,,,
23,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),23,12,240,,,,
24,up,RVSB,Nightlife,24,22,241,,,,
25,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,25,12,238,,,,
26,up,Deep Forest,Essence of the Forest,26,23,241,,,,
27,up,Morcheeba,Parts of the Process,27,25,241,,,,
28,up,Above & Beyond,Group Therapy,28,16,241,,,,
29,up,Energy 52,The Best of Cafe del Mar - The Remixes,29,27,241,,,,
30,up,Chromeo,White Women,30,28,241,,,,
31,-,Café del Mar,Café Del Mar XXIX (Vol. 29),-,31,1,,,,
32,down,Stéphane Pompougnac,Hôtel Costes 15,31,29,241,,,,
33,-,Café del Mar,"Café Del Mar XXVIII, Vol. 28",-,33,1,,,,
34,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,13,237,,,,
35,down,Vangelis,Best Of,34,18,240,,,,
36,-,Café del Mar,Café Del Mar XXVII (Vol. 27),-,36,1,,,,
37,down,Morcheeba,Head Up High,35,31,237,,,,
38,-,Symbion Project,Arcadian,-,38,1,,,,
39,up,Damae,I've Been Thinking of You (feat. Londonbeat),52,39,2,,,,
40,down,Boards of Canada,Tomorrow's Harvest,36,32,228,,,,
41,down,The Prodigy,The Fat of the Land (Expanded Edition),37,21,184,,,,
42,-,Costa Mee & Pete Bellis & Tommy,Home,-,42,3,,,,
43,down,Jean-Michel Jarre,Oxygene Trilogy,38,26,166,,,,
44,down,David Scott,Departures - EP,42,42,2,,,,
45,down,Charli XCX,BRAT,44,42,3,,,,
46,-,"Basic Connects, Inland Knights & Swirl People",Crazy / Hello / Reflex Success,-,46,1,,,,
47,-,Fred again..,Actual Life (April 14 - December 17 2020),-,34,4,,,,
48,-,Café del Mar,"Café del Mar, Vol. 23",-,48,3,,,,
49,-,Karl Bartos,Communication (Remastered),-,49,2,,,,
50,-,RuPaul,American,-,50,1,,,,
51,-,Mauro Picotto & Riccardo Ferri,Taotek EP (2004) - Single,-,51,2,,,,
52,-,Various Artists,Syndicat,-,52,1,,,,
53,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,53,1,,,,
54,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.1",-,54,1,,,,
55,-,Café del Mar,Ritmos Latinos,-,55,1,,,,
56,down,Massive Attack,Protection,39,25,236,,,,
57,-,666,Paradoxx (Platinum Edition),-,42,6,,,,
58,-,Vacant,"Lost Projects, Vol. 1",-,58,1,,,,
59,down,Thom Yorke,ANIMA,43,43,7,,,,
